"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485605","TaG Heavy","1073747535","Qualifying","Qualifying","2019-04-14 17:21:00 UTC","2019-04-14 17:26:47 UTC","PROVISIONAL","8","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Nikolas Goodfellow","1","1","25","TaG Heavy","2","2","","","","0","8","337.7","5","40.787","55.165","53.302","5.0","0","PRD Galaxy"
"John McNeill","2","2","5","TaG Heavy","12","12","0.052","","0.052","1 Lap","7","313.465","5","40.839","55.094","50.245","4.375","0","ROK GP"
"Chris Mann","3","3","618","TaG Heavy","13","13","0.125","","0.177","1 Lap","7","334.687","4","40.964","54.926","47.059","4.375","0","Rotax"
"Brian VerDuin","4","4","9","TaG Heavy","4","4","0.016","","0.193","1 Lap","7","303.384","7","40.98","54.905","51.914","4.375","0","X125T 27mm"
"Chris Worley","5","5","655","TaG Heavy","1","1","0.144","","0.337","1 Lap","7","303.075","7","41.124","54.713","51.967","4.375","0","ROK GP"
"Ryan Casner","6","6","48","TaG Heavy","14","14","0.091","","0.428","4.075","7","341.775","7","41.215","54.592","46.083","4.375","0","PRD Galaxy"
"Sean Mann","7","7","506","TaG Heavy","18","18","0.009","","0.437","2 Laps","6","294.823","5","41.224","54.58","45.79","3.75","0","Rotax"
"Jeff Slough","8","8","3","TaG Heavy","3","3","0.011","","0.448","1 Lap","7","306.588","5","41.235","54.565","51.372","4.375","0","Rotax"
"Jeff Westlund","9","9","34","TaG Heavy","10","10","0.210","","0.658","1 Lap","7","311.86","6","41.445","54.289","50.503","4.375","0","Rotax"
"Davin Sturdivant","10","10","126","TaG Heavy","5","5","0.151","","0.809","1 Lap","7","306.478","5","41.596","54.092","51.39","4.375","0","X30"
"Frank Berthelon","11","11","526","TaG Heavy","6","6","0.033","","0.842","1 Lap","7","333.228","7","41.629","54.049","47.265","4.375","0","X125T 27mm"
"Jerry Pitts","12","12","677","TaG Heavy","11","11","0.020","","0.862","1 Lap","7","311.296","6","41.649","54.023","50.595","4.375","0","Rotax"
"Rene Bine","13","13","687","TaG Heavy","9","9","0.010","","0.872","1 Lap","7","311.109","5","41.659","54.01","50.625","4.375","0","Rotax"
"Tim Draggoo","14","14","96","TaG Heavy","15","15","0.147","","1.019","1 Lap","7","319.94","6","41.806","53.82","49.228","4.375","0","ROK GP"
"Tim Doyon","15","15","39","TaG Heavy","16","17","0.150","","1.169","1 Lap","7","327.27","6","41.956","53.628","48.125","4.375","0","X125WC"
"Wade Janssen","16","16","73","TaG Heavy","7","7","0.029","","1.198","1 Lap","7","310.881","6","41.985","53.591","50.662","4.375","0","X30"
"Ross Wolf","17","17","08","TaG Heavy","8","8","0.838","","2.036","1 Lap","7","337.485","7","42.823","52.542","46.669","4.375","0","X30"
"Steve Siler","18","18","01","TaG Heavy","15","16","5.917","","7.953","6 Laps","2","109.072","2","48.74","46.163","41.257","1.25","0","Leopard"
