"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485601","Odenthal Jr II Briggs 206","1073747504","LCQ","Race","2019-04-14 20:20:00 UTC","2019-04-14 20:27:00 UTC","PROVISIONAL","10","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Tesch","1","1","48","Jr II Briggs 206","1","1","","","","0","10","470.171","9","45.617","49.324","47.855","6.25","0"
"Payton Cook","2","2","60","Jr II Briggs 206","3","3","3.760","","3.760","3.76","10","473.931","3","46.058","48.851","47.475","6.25","0"
"Derek Herling","3","3","052","Jr II Briggs 206","2","2","3.253","","7.013","7.013","10","477.184","9","46.371","48.522","47.152","6.25","0"
"Colton Underhill","4","4","999","Jr II Briggs 206","5","5","0.193","","7.206","7.206","10","477.377","5","46.095","48.812","47.133","6.25","0"
"Savannah Dutton","5","5","153","Jr II Briggs 206","6","6","0.247","","7.453","7.453","10","477.624","5","45.874","49.047","47.108","6.25","0"
"Spencer Dutton","6","6","6","Jr II Briggs 206","9","9","1.631","","9.084","9.084","10","479.255","7","45.961","48.955","46.948","6.25","0"
"Gabriel Butenschoen","7","7","033","Jr II Briggs 206","19","19","4.293","","13.377","13.377","10","483.548","5","46.469","48.419","46.531","6.25","0"
"Brennan Gregg","8","8","018","Jr II Briggs 206","8","8","0.890","","14.267","14.267","10","484.438","6","46.467","48.421","46.446","6.25","0"
"Jack Doyle","9","9","468","Jr II Briggs 206","18","18","0.466","","14.733","14.733","10","484.904","5","45.995","48.918","46.401","6.25","0"
"Taila Akigami","10","10","36","Jr II Briggs 206","14","14","0.030","","14.763","14.763","10","484.934","7","46.347","48.547","46.398","6.25","0"
"Owen Land","11","11","06","Jr II Briggs 206","11","11","5.002","","19.765","19.765","10","489.936","7","46.939","47.935","45.924","6.25","0"
"Caden Cummings","12","12","04","Jr II Briggs 206","15","15","0.140","","19.905","19.905","10","490.076","7","47.187","47.683","45.911","6.25","0"
"Lorelei Owen","13","13","52","Jr II Briggs 206","17","17","0.303","","20.208","20.208","10","490.379","7","46.843","48.033","45.883","6.25","0"
"Payton Jackson","14","14","918","Jr II Briggs 206","10","10","0.414","","20.622","20.622","10","490.793","6","46.798","48.079","45.844","6.25","0"
"Nick Quatrochi","15","15","38","Jr II Briggs 206","13","13","1.033","","21.655","21.655","10","491.826","3","47.177","47.693","45.748","6.25","0"
"Sergio Tapia","16","16","11","Jr II Briggs 206","4","4","4.405","","26.060","26.06","10","496.231","7","46.728","48.151","45.342","6.25","0"
"Caysen Cooksey","17","17","22","Jr II Briggs 206","12","12","1 Lap","","1 Lap","9.091","9","479.262","8","47.221","47.648","42.252","5.625","0"
"Taya Miller","18","18","44","Jr II Briggs 206","20","20","9.302","","1 Lap","18.393","9","488.564","4","49.482","45.471","41.448","5.625","0"
"William Ginn","19","19","18","Jr II Briggs 206","7","7","","","DNF","9 Laps","1","56.315","1","53.476","42.075","39.954","0.625","0"
"Ashley Carson","20","20","28","Jr II Briggs 206","21","21","","","DNF","9 Laps","1","63.986","1","58.729","38.312","35.164","0.625","0"
"Corey Rau","21","21","63","Jr II Briggs 206","16","16","","","DNF","10 Laps","0","4.359","0","0.0","0.0","0.0","0.0","0"
