"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485601","Odenthal Jr II Briggs 206","1073747500","Qualifying A","Qualifying","2019-04-14 17:00:00 UTC","2019-04-14 17:12:47 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Shrader","1","1","21","Jr II Briggs 206","10","10","","","","0","7","339.802","7","45.371","49.591","46.351","4.375","0"
"Bryson Smith","2","2","97","Jr II Briggs 206","16","16","0.400","","0.400","6.971","7","346.773","7","45.771","49.158","45.419","4.375","0"
"Gracie Brown","3","3","12","Jr II Briggs 206","15","15","0.038","","0.438","1 Lap","6","303.802","6","45.809","49.117","44.437","3.75","0"
"Trey Arnzen","4","4","3","Jr II Briggs 206","1","1","0.134","","0.572","1 Lap","6","308.017","5","45.943","48.974","43.829","3.75","0"
"Lukas Eyth","5","5","626","Jr II Briggs 206","21","21","0.048","","0.620","1 Lap","6","312.26","6","45.991","48.923","43.233","3.75","0"
"Carson Blakesley","6","6","10","Jr II Briggs 206","8","8","0.050","","0.670","6.245","7","346.047","7","46.041","48.869","45.514","4.375","0"
"Mario Gil","7","7","96","Jr II Briggs 206","4","4","0.021","","0.691","0 Laps","7","338.344","7","46.062","48.847","46.55","4.375","0"
"Jesse Webb","8","8","9","Jr II Briggs 206","3","3","0.005","","0.696","0 Laps","7","338.568","7","46.067","48.842","46.519","4.375","0"
"Gabriel Butenschoen","9","9","033","Jr II Briggs 206","12","12","0.010","","0.706","5.005","7","344.807","7","46.077","48.831","45.678","4.375","0"
"Kieran Rogers","10","10","5","Jr II Briggs 206","6","6","0.039","","0.745","2.447","7","342.249","7","46.116","48.79","46.019","4.375","0"
"Kason Lau","11","11","26","Jr II Briggs 206","11","11","0.041","","0.786","3.047","7","342.849","7","46.157","48.747","45.939","4.375","0"
"Thomas Olson","12","12","411","Jr II Briggs 206","9","9","0.018","","0.804","4.337","7","344.139","5","46.175","48.728","45.766","4.375","0"
"William Ginn","13","13","18","Jr II Briggs 206","7","7","0.033","","0.837","2.949","6","342.751","6","46.208","48.693","39.387","3.75","0"
"Teagan Fletcher","14","14","55","Jr II Briggs 206","23","23","0.015","","0.852","6:48.431","7","748.233","7","46.223","48.677","21.05","4.375","0"
"Corey Rau","15","15","63","Jr II Briggs 206","14","14","0.039","","0.891","6.95","7","346.752","6","46.262","48.636","45.422","4.375","0"
"Evan Arnold","16","16","2","Jr II Briggs 206","2","2","0.017","","0.908","0 Laps","7","338.724","5","46.279","48.618","46.498","4.375","0"
"Nolan Allison","17","17","19","Jr II Briggs 206","18","18","0.071","","0.979","1 Lap","6","305.373","6","46.35","48.544","44.208","3.75","0"
"Riley Miller","18","18","8","Jr II Briggs 206","5","5","0.014","","0.993","2.701","7","342.503","6","46.364","48.529","45.985","4.375","0"
"Jake Sessler","19","19","444","Jr II Briggs 206","17","17","0.334","","1.327","1 Lap","6","327.018","6","46.698","48.182","41.282","3.75","0"
"Antonio Costantino","20","20","203","Jr II Briggs 206","19","19","0.099","","1.426","1 Lap","6","307.86","5","46.797","48.08","43.851","3.75","0"
"Jack Doyle","21","21","468","Jr II Briggs 206","26","26","0.014","","1.440","6:55.593","7","755.395","7","46.811","48.066","20.85","4.375","0"
"Hunter Hesseltine","22","22","122","Jr II Briggs 206","20","20","0.053","","1.493","1 Lap","6","307.769","5","46.864","48.011","43.864","3.75","0"
"Mason Smark","23","23","7","Jr II Briggs 206","39","38","0.185","","1.678","6:32.57","6","732.372","6","47.049","47.822","18.433","3.75","0"
"Nick Van Meel","24","24","16","Jr II Briggs 206","13","13","0.126","","1.804","11.472","7","351.274","6","47.175","47.695","44.837","4.375","0"
"Collin Underhill","25","25","77","Jr II Briggs 206","32","31","0.155","","1.959","6:21.002","6","720.804","6","47.33","47.539","18.729","3.75","0"
"Gabe Tesch","26","26","48","Jr II Briggs 206","40","39","0.289","","2.248","6:46.639","6","746.441","4","47.619","47.25","18.086","3.75","0"
"Taila Akigami","27","27","36","Jr II Briggs 206","31","30","0.083","","2.331","6:20.639","6","720.441","6","47.702","47.168","18.739","3.75","0"
"Payton Cook","28","28","60","Jr II Briggs 206","35","34","0.328","","2.659","6:22.453","6","722.255","6","48.03","46.846","18.691","3.75","0"
"Brennan Gregg","29","29","018","Jr II Briggs 206","25","25","0.011","","2.670","7:01.673","7","761.475","6","48.041","46.835","20.684","4.375","0"
"Ashley Carson","30","30","28","Jr II Briggs 206","30","29","0.054","","2.724","6:22.197","6","721.999","6","48.095","46.782","18.698","3.75","0"
"Derek Herling","31","31","052","Jr II Briggs 206","22","22","0.040","","2.764","1 Lap","6","325.175","6","48.135","46.744","41.516","3.75","0"
"Owen Land","32","32","06","Jr II Briggs 206","34","33","0.337","","3.101","6:29.405","6","729.207","6","48.472","46.419","18.513","3.75","0"
"Zak Meyer","33","33","27","Jr II Briggs 206","28","28","0.117","","3.218","6:19.441","6","719.243","6","48.589","46.307","18.77","3.75","0"
"Spencer Dutton","34","34","6","Jr II Briggs 206","0","","0.348","","3.566","6:44.447","6","744.249","3","48.937","45.977","18.139","3.75","0"
"Payton Jackson","35","35","918","Jr II Briggs 206","33","32","0.262","","3.828","6:43.23","6","743.032","6","49.199","45.733","18.169","3.75","0"
"Colton Underhill","36","36","999","Jr II Briggs 206","24","24","0.266","","4.094","2:56.383","2","516.185","2","49.465","45.487","8.718","1.25","0"
"Sergio Tapia","37","37","11","Jr II Briggs 206","27","27","0.139","","4.233","6:35.171","6","734.973","6","49.604","45.359","18.368","3.75","0"
"Caden Cummings","38","38","04","Jr II Briggs 206","36","35","0.224","","4.457","3:56.757","3","576.559","3","49.828","45.155","11.707","1.875","0"
"Caysen Cooksey","39","39","22","Jr II Briggs 206","37","36","0.002","","4.459","6:46.353","6","746.155","5","49.83","45.154","18.093","3.75","0"
"Lorelei Owen","40","40","52","Jr II Briggs 206","0","","0.394","","4.853","6:46.565","6","746.367","5","50.224","44.799","18.088","3.75","0"
"Taya Miller","41","41","44","Jr II Briggs 206","38","37","1.585","","6.438","6:46.029","6","745.831","5","51.809","43.429","18.101","3.75","0"
"Nick Quatrochi","42","42","38","Jr II Briggs 206","0","","7.343","","13.781","2:12.397","1","472.199","1","59.152","38.038","4.765","0.625","0"
"Savannah Dutton","43","43","153","Jr II Briggs 206","41","40","2.665","","16.446","2:35.198","1","495.0","1","61.817","36.398","4.545","0.625","0"
