"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485599","Jr I Briggs 206","1073747477","Practice 1","Practice","2019-04-14 16:18:00 UTC","2019-04-14 16:22:43 UTC","PROVISIONAL","5","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck","1","1","19","Jr I Briggs 206","1","1","","","","0","5","257.882","5","48.035","46.841","43.625","3.125","0"
"Trestin Moore","2","2","022","Jr I Briggs 206","3","3","0.374","","0.374","0.477","5","258.359","5","48.409","46.479","43.544","3.125","0"
"Chance Carson","3","3","22","Jr I Briggs 206","5","5","0.148","","0.522","1 Lap","4","216.902","4","48.557","46.337","41.493","2.5","0"
"Spencer Fricke","4","4","007","Jr I Briggs 206","15","15","0.024","","0.546","1 Lap","4","245.973","4","48.581","46.314","36.589","2.5","0"
"Greyson Shobert","5","5","55","Jr I Briggs 206","17","17","0.104","","0.650","1 Lap","4","246.176","4","48.685","46.215","36.559","2.5","0"
"Massimo Valiante","6","6","68","Jr I Briggs 206","16","16","0.248","","0.898","1 Lap","4","240.427","4","48.933","45.981","37.433","2.5","0"
"Cameron Blakesley","7","7","11","Jr I Briggs 206","4","4","0.422","","1.320","1 Lap","4","215.059","4","49.355","45.588","41.849","2.5","0"
"Madison Hanson","8","8","04","Jr I Briggs 206","2","2","0.737","","2.057","1 Lap","4","216.196","4","50.092","44.917","41.629","2.5","0"
"Reagan Kerr","9","9","96","Jr I Briggs 206","7","7","0.025","","2.082","1 Lap","4","220.635","4","50.117","44.895","40.791","2.5","0"
"Bryce Smark","10","10","6","Jr I Briggs 206","8","8","0.055","","2.137","1 Lap","4","224.191","3","50.172","44.846","40.144","2.5","0"
"Colt Schlotthauer","11","11","45","Jr I Briggs 206","6","6","1.425","","3.562","1 Lap","4","230.531","4","51.597","43.607","39.04","2.5","0"
"Axel Bear","12","12","098","Jr I Briggs 206","10","10","0.683","","4.245","1 Lap","4","240.301","4","52.28","43.037","37.453","2.5","0"
"Colson Chiesa","13","13","13","Jr I Briggs 206","11","11","0.275","","4.520","2 Laps","3","238.966","3","52.555","42.812","28.247","1.875","0"
"Kennedy Spier","14","14","12","Jr I Briggs 206","12","12","0.731","","5.251","1 Lap","4","243.036","4","53.286","42.225","37.032","2.5","0"
"Tavin Sheets","15","15","9x","Jr I Briggs 206","9","9","0.291","","5.542","2 Laps","3","224.024","3","53.577","41.996","30.131","1.875","0"
"Kyli Hauser","16","16","77","Jr I Briggs 206","13","13","0.095","","5.637","1 Lap","4","243.055","4","53.672","41.921","37.029","2.5","0"
"Forest Adams","17","17","8","Jr I Briggs 206","14","14","1.143","","6.780","1 Lap","4","252.754","4","54.815","41.047","35.608","2.5","0"
"Ben Corkery","18","18","16","Jr I Briggs 206","0","","","","","5 Laps","0","1.2","0","0.0","0.0","0.0","0.0","0"
"Noah Dutton","19","19","9","Jr I Briggs 206","0","","","","","5 Laps","0","39.966","0","0.0","0.0","0.0","0.0","0"
