"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485599","Jr I Briggs 206","1073747482","Qualifying","Qualifying","2019-04-14 17:56:00 UTC","2019-04-14 18:03:09 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Jr I Briggs 206","6","6","","","","0","7","340.792","5","46.885","47.99","46.216","4.375","0"
"Chance Carson","2","2","22","Jr I Briggs 206","3","3","0.110","","0.110","0.315","7","341.107","7","46.995","47.877","46.173","4.375","0"
"Greyson Shobert","3","3","55","Jr I Briggs 206","5","5","0.135","","0.245","0 Laps","7","339.625","5","47.13","47.74","46.375","4.375","0"
"Kaleb Keck","4","4","19","Jr I Briggs 206","1","1","0.037","","0.282","0 Laps","7","339.348","5","47.167","47.703","46.413","4.375","0"
"Ben Corkery","5","5","16","Jr I Briggs 206","18","18","0.016","","0.298","1 Lap","6","324.978","6","47.183","47.687","41.541","3.75","0"
"Trestin Moore","6","6","022","Jr I Briggs 206","2","2","0.138","","0.436","1 Lap","6","340.706","6","47.321","47.548","39.624","3.75","0"
"Spencer Fricke","7","7","007","Jr I Briggs 206","4","4","0.089","","0.525","7.157","7","347.949","4","47.41","47.458","45.265","4.375","0"
"Bryce Smark","8","8","6","Jr I Briggs 206","10","10","0.222","","0.747","1 Lap","6","301.877","4","47.632","47.237","44.72","3.75","0"
"Cameron Blakesley","9","9","11","Jr I Briggs 206","7","7","0.149","","0.896","7.547","7","348.339","5","47.781","47.09","45.215","4.375","0"
"Madison Hanson","10","10","04","Jr I Briggs 206","8","8","0.032","","0.928","1 Lap","6","301.267","6","47.813","47.058","44.811","3.75","0"
"Reagan Kerr","11","11","96","Jr I Briggs 206","9","9","0.371","","1.299","1 Lap","6","305.208","6","48.184","46.696","44.232","3.75","0"
"Teaghan McNeill","12","12","5","Jr I Briggs 206","20","20","0.108","","1.407","1 Lap","6","320.24","6","48.292","46.592","42.156","3.75","0"
"Axel Bear","13","13","098","Jr I Briggs 206","12","12","1.114","","2.521","1 Lap","6","313.577","4","49.406","45.541","43.052","3.75","0"
"Kennedy Spier","14","14","12","Jr I Briggs 206","14","14","0.719","","3.240","1 Lap","6","335.794","6","50.125","44.888","40.203","3.75","0"
"Colson Chiesa","15","15","13","Jr I Briggs 206","13","13","0.181","","3.421","1 Lap","6","324.989","6","50.306","44.726","41.54","3.75","0"
"Colt Schlotthauer","16","16","45","Jr I Briggs 206","11","11","0.783","","4.204","2 Laps","5","313.529","4","51.089","44.041","35.882","3.125","0"
"Kyli Hauser","17","17","77","Jr I Briggs 206","16","16","0.284","","4.488","1 Lap","6","329.401","4","51.373","43.797","40.983","3.75","0"
"Tavin Sheets","18","18","9x","Jr I Briggs 206","15","15","0.881","","5.369","1 Lap","6","335.328","6","52.254","43.059","40.259","3.75","0"
"Forest Adams","19","19","8","Jr I Briggs 206","17","17","0.329","","5.698","1 Lap","6","338.439","4","52.583","42.789","39.889","3.75","0"
"Noah Dutton","20","20","9","Jr I Briggs 206","19","19","1.169","","6.867","13.933","6","354.725","6","53.752","41.859","38.058","3.75","0"
