"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485595","CMC World Formula Pro","1073747450","Qualifying","Qualifying","2019-04-14 17:49:00 UTC","2019-04-14 17:56:08 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Schorn","1","1","357","World Formula Pro","12","12","","","","0","7","343.919","6","44.255","50.842","45.796","4.375","0"
"Gabe Sessler","2","2","4","World Formula Pro","1","1","0.144","","0.144","0 Laps","7","321.08","7","44.399","50.677","49.053","4.375","0"
"Michael Schorn","3","3","96","World Formula Pro","13","13","0.723","","0.867","1 Lap","6","307.716","6","45.122","49.865","43.872","3.75","0"
"Dustin Chiesa","4","4","14","World Formula Pro","11","11","0.061","","0.928","1 Lap","6","316.354","5","45.183","49.797","42.674","3.75","0"
"Will Krasselt","5","5","67","World Formula Pro","3","3","0.052","","0.980","0 Laps","7","332.712","7","45.235","49.74","47.338","4.375","0"
"Kyle Keenan","6","6","44","World Formula Pro","2","2","0.044","","1.024","0 Laps","7","329.007","7","45.279","49.692","47.871","4.375","0"
"David Carson","7","7","28","World Formula Pro","6","6","0.138","","1.162","0 Laps","7","331.808","7","45.417","49.541","47.467","4.375","0"
"Bryan Green","8","8","45","World Formula Pro","5","5","0.150","","1.312","0 Laps","7","337.568","7","45.567","49.378","46.657","4.375","0"
"Mike Pierce","9","9","9","World Formula Pro","7","7","0.302","","1.614","1 Lap","6","303.065","6","45.869","49.053","44.545","3.75","0"
"Shawn Kies","10","10","303","World Formula Pro","4","4","0.008","","1.622","0 Laps","7","335.078","5","45.877","49.044","47.004","4.375","0"
"Tim McKinney","11","11","3","World Formula Pro","8","8","0.757","","2.379","0 Laps","7","343.826","7","46.634","48.248","45.808","4.375","0"
"Chris Underhill","12","12","65","World Formula Pro","10","10","0.922","","3.301","1 Lap","6","306.107","6","47.556","47.313","44.102","3.75","0"
"David Phelan","13","13","97","World Formula Pro","9","9","1.090","","4.391","1 Lap","6","316.406","6","48.646","46.253","42.667","3.75","0"
