"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485603","Sr. Briggs 206","1073747520","Pre-Final","Race","2019-04-14 20:00:00 UTC","2019-04-14 20:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Carson","1","1","2","Sr. Briggs 206","1","1","","","","0","10","466.678","9","45.55","49.396","48.213","6.25","0"
"Daytona Arnzen","2","2","500","Sr. Briggs 206","2","2","0.197","","0.197","0.197","10","466.875","9","45.415","49.543","48.193","6.25","0"
"Monroe Jordan","3","3","52","Sr. Briggs 206","5","5","0.871","","1.068","1.068","10","467.746","8","45.562","49.383","48.103","6.25","0"
"Ray Tozzi","4","4","27","Sr. Briggs 206","3","3","1.594","","2.662","2.662","10","469.34","10","45.745","49.186","47.94","6.25","0"
"Ryan Casner","5","5","8","Sr. Briggs 206","8","8","0.276","","2.938","2.938","10","469.616","10","45.757","49.173","47.911","6.25","0"
"Jake Preston","6","6","51","Sr. Briggs 206","7","7","0.243","","3.181","3.181","10","469.859","10","45.558","49.388","47.887","6.25","0"
"Gabe Sessler","7","7","604","Sr. Briggs 206","4","4","0.521","","3.702","3.702","10","470.38","5","45.855","49.068","47.834","6.25","0"
"Samuel Barrera-Garcia","8","8","242","Sr. Briggs 206","9","9","0.295","","3.997","3.997","10","470.675","8","45.424","49.533","47.804","6.25","0"
"Carsen Kunz","9","9","335","Sr. Briggs 206","10","10","0.792","","4.789","4.789","10","471.467","10","45.732","49.2","47.723","6.25","0"
"Jeff Lewis","10","10","638","Sr. Briggs 206","6","6","0.935","","5.724","5.724","10","472.402","10","45.861","49.061","47.629","6.25","0"
"Seth Appel","11","11","02","Sr. Briggs 206","16","16","8.242","","13.966","13.966","10","480.644","4","46.542","48.343","46.812","6.25","0"
"Jiaming Li","12","12","79","Sr. Briggs 206","11","11","0.175","","14.141","14.141","10","480.819","4","46.476","48.412","46.795","6.25","0"
"Ron Nance","13","13","4","Sr. Briggs 206","12","12","0.663","","14.804","14.804","10","481.482","8","46.692","48.188","46.731","6.25","0"
"Travis Roop","14","14","42","Sr. Briggs 206","14","14","6.713","","21.517","21.517","10","488.195","5","47.419","47.449","46.088","6.25","0"
"Eden Bedwell","15","15","14","Sr. Briggs 206","13","13","1.199","","22.716","22.716","10","489.394","8","47.203","47.666","45.975","6.25","0"
"Megan Camara","16","16","55","Sr. Briggs 206","15","15","2.855","","25.571","25.571","10","492.249","9","47.383","47.485","45.709","6.25","0"
"Cal Camara","17","17","20","Sr. Briggs 206","17","17","3.246","","28.817","28.817","10","495.495","8","47.816","47.055","45.409","6.25","0"
"Patrick Rupar","18","18","856","Sr. Briggs 206","18","18","3.323","","32.140","32.14","10","498.818","9","48.139","46.74","45.107","6.25","0"
"Paul Pelletier","19","19","61","Sr. Briggs 206","19","19","16.826","","48.966","48.966","10","515.644","4","50.06","44.946","43.635","6.25","0"
