"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485595","CMC World Formula Pro","1073747452","Final","Race","2019-04-14 22:45:00 UTC","2019-04-14 22:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Schorn","1","1","357","World Formula Pro","1","1","","","","0","15","675.28","13","44.184","50.923","49.979","9.375","0"
"Gabe Sessler","2","2","4","World Formula Pro","2","2","0.802","","0.802","0.802","15","676.082","5","44.213","50.89","49.92","9.375","0"
"Dustin Chiesa","3","3","14","World Formula Pro","3","3","7.189","","7.991","7.991","15","683.271","11","44.724","50.309","49.395","9.375","0"
"Michael Schorn","4","4","96","World Formula Pro","4","4","6.347","","14.338","14.338","15","689.618","11","45.12","49.867","48.94","9.375","0"
"Will Krasselt","5","5","67","World Formula Pro","6","6","0.988","","15.326","15.326","15","690.606","11","45.081","49.91","48.87","9.375","0"
"Mike Pierce","6","6","9","World Formula Pro","8","8","4.770","","20.096","20.096","15","695.376","12","45.344","49.621","48.535","9.375","0"
"Kyle Keenan","7","7","44","World Formula Pro","5","5","0.932","","21.028","21.028","15","696.308","13","45.38","49.581","48.47","9.375","0"
"Shawn Kies","8","8","303","World Formula Pro","10","10","6.590","","27.618","27.618","15","702.898","13","45.804","49.122","48.016","9.375","0"
"Bryan Green","9","9","45","World Formula Pro","7","7","7.400","","35.018","35.018","15","710.298","11","45.015","49.983","47.515","9.375","0"
"David Carson","10","10","28","World Formula Pro","9","9","0.096","","35.114","35.114","15","710.394","9","46.173","48.73","47.509","9.375","0"
"Tim McKinney","11","11","3","World Formula Pro","11","11","7.142","","42.256","42.256","15","717.536","8","46.889","47.986","47.036","9.375","0"
"Chris Underhill","12","12","65","World Formula Pro","12","12","0.590","","42.846","42.846","15","718.126","9","46.609","48.274","46.997","9.375","0"
"David Phelan","13","13","97","World Formula Pro","13","13","1 Lap","","1 Lap","17.312","14","692.592","4","48.179","46.701","45.481","8.75","0"
