"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485603","Sr. Briggs 206","1073747521","Final","Race","2019-04-14 22:15:00 UTC","2019-04-14 22:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Carson","1","1","2","Sr. Briggs 206","1","1","","","","0","14","667.997","12","46.166","48.737","47.156","8.75","0"
"Daytona Arnzen","2","2","500","Sr. Briggs 206","2","2","0.802","","0.802","0.802","14","668.799","14","46.066","48.843","47.099","8.75","0"
"Jake Preston","3","3","51","Sr. Briggs 206","6","6","7.650","","8.452","8.452","14","676.449","7","46.733","48.146","46.567","8.75","0"
"Ray Tozzi","4","4","27","Sr. Briggs 206","4","4","0.333","","8.785","8.785","14","676.782","10","46.287","48.61","46.544","8.75","0"
"Monroe Jordan","5","5","52","Sr. Briggs 206","3","3","0.062","","8.847","8.847","14","676.844","8","46.569","48.315","46.54","8.75","0"
"Samuel Barrera-Garcia","6","6","242","Sr. Briggs 206","8","8","0.243","","9.090","9.09","14","677.087","8","46.379","48.513","46.523","8.75","0"
"Carsen Kunz","7","7","335","Sr. Briggs 206","9","9","13.041","","22.131","22.131","14","690.128","13","46.985","47.888","45.644","8.75","0"
"Jiaming Li","8","8","79","Sr. Briggs 206","12","12","1.248","","23.379","23.379","14","691.376","10","47.007","47.865","45.561","8.75","0"
"Travis Roop","9","9","42","Sr. Briggs 206","14","14","7.296","","30.675","30.675","14","698.672","12","47.896","46.977","45.086","8.75","0"
"Jeff Lewis","10","10","638","Sr. Briggs 206","10","10","4.332","","35.007","35.007","14","703.004","8","48.833","46.075","44.808","8.75","0"
"Megan Camara","11","11","55","Sr. Briggs 206","16","16","0.887","","35.894","35.894","14","703.891","14","48.183","46.697","44.751","8.75","0"
"Eden Bedwell","12","12","14","Sr. Briggs 206","15","15","3.091","","38.985","38.985","14","706.982","9","47.979","46.896","44.556","8.75","0"
"Patrick Rupar","13","13","856","Sr. Briggs 206","18","18","4.746","","43.731","43.731","14","711.728","7","48.61","46.287","44.258","8.75","0"
"Ron Nance","14","14","4","Sr. Briggs 206","13","13","1 Lap","","1 Lap","13.204","13","681.201","11","47.814","47.057","42.939","8.125","0"
"Cal Camara","15","15","20","Sr. Briggs 206","17","17","1.845","","1 Lap","15.049","13","683.046","9","49.147","45.781","42.823","8.125","0"
"Gabe Sessler","16","16","604","Sr. Briggs 206","7","7","","","DNF","6 Laps","8","393.416","8","46.498","48.389","45.753","5.0","0"
"Ryan Casner","17","17","8","Sr. Briggs 206","5","5","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Appel","18","18","02","Sr. Briggs 206","11","11","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Pelletier","19","19","61","Sr. Briggs 206","19","19","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
