"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485602","Shifter/Shifter Masters","1073747513","Final","Race","2019-04-14 23:15:00 UTC","2019-04-14 23:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kyle Wick","1","1","2","Shifter","1","1","","","","0","17","662.512","17","38.479","58.473","57.735","10.625","0","Stock Honda"
"Brandon Cusack","2","2","97","Shifter","3","3","8.675","","8.675","8.675","17","671.187","13","38.963","57.747","56.989","10.625","0","ICC/KZ"
"Ricky Worley","3","3","3","Shifter","9","9","2.707","","11.382","11.382","17","673.894","9","39.192","57.41","56.76","10.625","0","ROK Shifter"
"Conner Wick","4","4","19","Shifter","4","4","1.848","","13.230","13.23","17","675.742","16","39.047","57.623","56.604","10.625","0","Stock Honda"
"Andrew Byrne","5","5","90","Shifter","5","5","3.543","","16.773","16.773","17","679.285","6","39.132","57.498","56.309","10.625","0","ICC/KZ"
"Kevin Janders","6","6","7","Shifter","7","7","4.595","","21.368","21.368","17","683.88","7","39.349","57.181","55.931","10.625","0","Stock Honda"
"Mathew Morgan","7","7","6","Shifter","11","11","0.530","","21.898","21.898","17","684.41","10","39.646","56.752","55.888","10.625","0","Stock Honda"
"Justin Taylor","8","8","267","Shifter","10","10","0.026","","21.924","21.924","17","684.436","9","39.342","57.191","55.885","10.625","0","Stock Honda"
"Jeff Westlund","9","9","35","Shifter","15","13","8.339","","30.263","30.263","17","692.775","13","39.805","56.526","55.213","10.625","0","ICC/KZ"
"Travis Henson","10","10","103","Shifter","8","8","1 Lap","","1 Lap","1 Lap","16","653.315","15","39.378","57.139","55.104","10.0","0","ICC/KZ"
"Cole O'Connor","11","11","28","Shifter","6","6","0.642","","1 Lap","1 Lap","16","653.957","6","39.054","57.613","55.049","10.0","0","ICC/KZ"
"Britt Robinson","12","1","42","Shifter Masters","19","6","21.747","","1 Lap","0","16","675.704","6","40.883","55.035","53.278","10.0","0","Stock L198"
"Mateo Deleon","13","12","25","Shifter","20","14","12.490","","1 Lap","25.682","16","688.194","6","41.732","53.915","52.311","10.0","0"
"Jeff Ralph","14","2","213","Shifter Masters","12","1","8 Laps","","9 Laps","3:22.429","8","878.133","4","40.18","55.998","20.498","5.0","0","Stock Honda"
"Jason Hall","15","3","64","Shifter Masters","13","2","","","DNF","10 Laps","6","249.391","4","40.255","55.894","54.132","3.75","0","ICC/KZ"
"James O'Brien","16","4","6","Shifter Masters","16","3","","","DNF","16 Laps","0","4.776","0","0.0","0.0","0.0","0.0","0","Stock Honda"
"Remo Ruscitti","17","13","1","Shifter","2","2","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TM TaG ICC"
"David Schorn","18","14","335","Shifter","14","12","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stock Honda"
"Vincent Berkovich","19","5","69","Shifter Masters","17","4","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROK Shifter"
"Rusty Lingle","20","6","73","Shifter Masters","18","5","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ICC/KZ"
"Jeff Janders","21","7","57","Shifter Masters","21","7","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TM TaG ICC"
"Aaron Dost","22","15","32","Shifter","22","15","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stock Honda"
"Mark Willis","23","16","93","Shifter","23","16","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stock Honda"
