"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485601","Odenthal Jr II Briggs 206","1073747503","Pre-Final B","Race","2019-04-14 19:20:00 UTC","2019-04-14 19:27:00 UTC","PROVISIONAL","11","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Webb","1","1","9","Jr II Briggs 206","4","4","","","","0","11","506.456","10","44.626","50.419","48.869","6.875","0"
"Thomas Olson","2","2","411","Jr II Briggs 206","6","6","2.815","","2.815","2.815","11","509.271","8","45.013","49.986","48.599","6.875","0"
"Trey Arnzen","3","3","3","Jr II Briggs 206","2","2","0.105","","2.920","2.92","11","509.376","11","45.06","49.933","48.589","6.875","0"
"Carson Blakesley","4","4","10","Jr II Briggs 206","3","3","0.112","","3.032","3.032","11","509.488","9","45.032","49.964","48.578","6.875","0"
"Bryson Smith","5","5","97","Jr II Briggs 206","1","1","0.580","","3.612","3.612","11","510.068","11","45.123","49.864","48.523","6.875","0"
"Kieran Rogers","6","6","5","Jr II Briggs 206","5","5","0.160","","3.772","3.772","11","510.228","9","45.099","49.89","48.508","6.875","0"
"Jake Sessler","7","7","444","Jr II Briggs 206","9","9","2.489","","6.261","6.261","11","512.717","11","45.349","49.615","48.272","6.875","0"
"Nolan Allison","8","8","19","Jr II Briggs 206","8","8","2.740","","9.001","9.001","11","515.457","10","45.239","49.736","48.016","6.875","0"
"Mason Smark","9","9","7","Jr II Briggs 206","11","11","0.151","","9.152","9.152","11","515.608","11","45.15","49.834","48.002","6.875","0"
"Collin Underhill","10","10","77","Jr II Briggs 206","12","12","9.616","","18.768","18.768","11","525.224","9","46.205","48.696","47.123","6.875","0"
"Zak Meyer","11","11","27","Jr II Briggs 206","16","16","8.394","","27.162","27.162","11","533.618","5","46.841","48.035","46.381","6.875","0"
"Derek Herling","12","12","052","Jr II Briggs 206","15","15","2.056","","29.218","29.218","11","535.674","6","46.045","48.865","46.203","6.875","0"
"Sergio Tapia","13","13","11","Jr II Briggs 206","18","18","3.932","","33.150","33.15","11","539.606","11","47.478","47.39","45.867","6.875","0"
"Savannah Dutton","14","14","153","Jr II Briggs 206","21","21","0.281","","33.431","33.431","11","539.887","11","46.461","48.428","45.843","6.875","0"
"Brennan Gregg","15","15","018","Jr II Briggs 206","14","14","2.823","","36.254","36.254","11","542.71","9","46.411","48.48","45.604","6.875","0"
"Payton Jackson","16","16","918","Jr II Briggs 206","17","17","1.226","","37.480","37.48","11","543.936","10","46.682","48.198","45.502","6.875","0"
"Caysen Cooksey","17","17","22","Jr II Briggs 206","19","19","5.352","","42.832","42.832","11","549.288","6","47.305","47.564","45.058","6.875","0"
"Taila Akigami","18","18","36","Jr II Briggs 206","13","13","31.103","","1:13.935","1:13.935","11","580.391","5","46.992","47.88","42.644","6.875","0"
"Corey Rau","19","19","63","Jr II Briggs 206","7","7","","","DNF","6 Laps","5","267.895","3","45.984","48.93","41.994","3.125","0"
"Jack Doyle","20","20","468","Jr II Briggs 206","10","10","","","DNF","10 Laps","1","55.622","1","51.308","43.853","40.452","0.625","0"
"Taya Miller","21","21","44","Jr II Briggs 206","20","20","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
