"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","MIKEL´S TRUCKS","1073742359","RACE","Race","2019-11-10 16:50:00 UTC","2019-11-10 17:50:00 UTC","PROVISIONAL","108","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","1","1","","","","0","108","4331.24","42","27.756","181.582","125.673","151.2","1","Team Tyson","Ford"
"Marco Marín","2","2","63","Mikel's Trucks","5","5","0.596","","0.596","0.596","108","4331.836","49","27.932","180.438","125.656","151.2","1","Chevrolet"
"Giancarlo Vecchi","3","3","57","Mikel's Trucks","10","10","0.219","","0.815","0.815","108","4332.055","12","27.796","181.321","125.649","151.2","1","La BTK RAM- Potosinos","Dodge"
"Noel de Jesús León","4","4","3","Mikel's Trucks","12","12","0.268","","1.083","1.083","108","4332.323","41","27.959","180.264","125.642","151.2","1","Sidral Aga- Red Cola","Ford"
"Andrik Dimayuga","5","5","67","Mikel's Trucks","6","6","0.702","","1.785","1.785","108","4333.025","21","27.954","180.296","125.621","151.2","1","V/M","Toyota"
"Marcelo García","6","6","21","Mikel's Trucks","11","11","0.125","","1.910","1.91","108","4333.15","67","28.074","179.526","125.618","151.2","1","Prorally","Ford"
"Regina Sirvent","7","7","10","Mikel's Trucks","2","2","0.133","","2.043","2.043","108","4333.283","42","27.972","180.18","125.614","151.2","1","Bohn- Luchichi Meretti- Phillips 66- FBBohn, Luchichi Meretti, Phillips 66, FB","Chevrolet"
"Nico Rivas","8","8","24","Mikel's Trucks","3","3","0.686","","2.729","2.729","108","4333.969","27","28.084","179.462","125.594","151.2","2","Fabian Welter Racing","Toyota"
"Diego Rodríguez","9","9","26","Mikel's Trucks","9","9","0.664","","3.393","3.393","108","4334.633","46","28.377","177.609","125.575","151.2","1","Dynamic Motorsports SA de CV","Ford"
"Erik Galicia","10","10","11","Mikel's Trucks","13","","0.111","","3.504","3.504","108","4334.744","47","28.52","176.718","125.571","151.2","3","Escuderia Nomex- G&G- Potosinos","Ford"
"Aaron Cosio","11","11","5","Mikel's Trucks","8","8","3 Laps","","3 Laps","1.879","105","4333.119","12","27.813","181.21","122.129","147.0","4","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Francisco Ablanedo","12","12","69","Mikel's Trucks","7","7","1.208","","3 Laps","3.087","105","4334.327","12","28.029","179.814","122.095","147.0","2","Dynamic Motorsports SA de CV","Ford"
"Juan Antonio Reyes","13","13","17","Mikel's Trucks","4","4","3 Laps","","6 Laps","6 Laps","102","4005.166","10","28.023","179.852","128.354","142.79999999999998","2","Dynamic Motorsports SA de CV","Ford"
"Emiliano Tagosam","14","14","27","Mikel's Trucks","0","","102 Laps","","108 Laps","108 Laps","0","4.482","0","0.0","0.0","0.0","0.0","0","2b Racing","Ford"
