"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","NASCAR Fedex- Peak","1073742356","RACE","Race","2019-11-10 19:00:00 UTC","2019-11-10 20:45:00 UTC","PROVISIONAL","159","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","7","5","","","","0","159","6322.003","149","24.358","206.914","126.757","222.6","2","Escuderia GT- Ruffles Racing","Toyota"
"Irwin Vences","2","2","46","PEAK","5","4","0.155","","0.155","0.155","159","6322.158","148","24.279","207.587","126.754","222.6","1","Escuderia GT- Ruffles Racing","Toyota"
"Manolín Gutiérrez","3","3","68","PEAK","26","18","1.522","","1.677","1.677","159","6323.68","108","24.558","205.228","126.724","222.6","1","Apymsa- Gokart Mania","Toyota"
"Salvador de Alba Jr","4","4","48","PEAK","2","2","0.110","","1.787","1.787","159","6323.79","150","24.379","206.735","126.721","222.6","2","Sidral Aga- Red Cola Racing Team","Ford"
"Michel Jourdain Jr","5","5","09","PEAK","15","12","1.215","","3.002","3.002","159","6325.005","155","24.585","205.003","126.697","222.6","1","Axalta- Freightliner","Toyota"
"Jorge Goeters","6","6","3","PEAK","12","10","0.638","","3.640","3.64","159","6325.643","109","24.481","205.874","126.684","222.6","2","Fedex- Infinitum","Ford"
"Juan Manuel Gonzalez","7","1","42","FEDEX","18","4","1.634","","5.274","0","159","6327.277","107","24.615","204.753","126.652","222.6","1","Red Cola- Sidral Aga","Ford"
"Hugo Oliveras","8","7","11","PEAK","13","11","0.172","","5.446","5.446","159","6327.449","149","24.579","205.053","126.648","222.6","2","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Xavi Razo","9","8","7","PEAK","8","6","0.566","","6.012","6.012","159","6328.015","152","24.662","204.363","126.637","222.6","2","Air Bit Club- Telcel- Infinitum","Toyota"
"Enrique Baca","10","9","9","PEAK","23","16","0.515","","6.527","6.527","159","6328.53","150","24.575","205.086","126.627","222.6","1","Akron- Alpha Racing","Toyota"
"Homero Richards","11","10","50","PEAK","10","8","0.571","","7.098","7.098","159","6329.101","150","24.578","205.061","126.615","222.6","1","Ronal- SWD Rheinol- Roux","Toyota"
"Rubén Pardo","12","11","77","PEAK","11","9","0.430","","7.528","7.528","159","6329.531","150","24.746","203.669","126.607","222.6","2","2B Racing","Toyota"
"Rodrigo Rejón","13","2","4","FEDEX","40","21","4.892","","12.420","7.146","159","6334.423","155","24.846","202.85","126.509","222.6","2","Arris- Infinitum","Ford"
"Victor Barrales","14","3","39","FEDEX","21","6","0.571","","12.991","7.717","159","6334.994","111","24.979","201.769","126.497","222.6","2","Hass CNC- Salsa Picante San Luis","Ford"
"Javier Fernández","15","4","96","FEDEX","31","12","10.889","","23.880","18.606","159","6345.883","110","24.932","202.15","126.28","222.6","1","Car Motion Motorsports","Toyota"
