"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","MIKEL´S TRUCKS","1073742358","Qualy","Qualifying","2019-11-09 21:00:00 UTC","2019-11-09 21:29:22 UTC","PROVISIONAL","2","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","0","","","","","0","2","507.392","2","28.179","178.857","19.866","2.8","0","Team Tyson","Ford"
"Nico Rivas","2","2","24","Mikel's Trucks","0","","0.488","","0.488","0 Laps","2","306.262","2","28.667","175.812","32.913","2.8","0","Fabian Welter Racing","Toyota"
"Regina Sirvent","3","3","10","Mikel's Trucks","0","","0.058","","0.546","13:43.079","2","1330.471","2","28.725","175.457","7.576","2.8","0","Bohn- Luchichi Meretti- Phillips 66- FBBohn, Luchichi Meretti, Phillips 66, FB","Chevrolet"
"Juan Antonio Reyes","4","4","17","Mikel's Trucks","0","","0.033","","0.579","0 Laps","2","204.487","2","28.758","175.256","49.294","2.8","0","Dynamic Motorsports SA de CV","Ford"
"Erik Galicia","5","5","11","Mikel's Trucks","0","","0.102","","0.681","20:18.146","2","1725.538","2","28.86","174.636","5.842","2.8","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Marco Marín","6","6","63","Mikel's Trucks","1","1","0.028","","0.709","0 Laps","2","100.285","2","28.888","174.467","100.514","2.8","0","Chevrolet"
"Andrik Dimayuga","7","7","67","Mikel's Trucks","0","","0.041","","0.750","1:41.354","2","608.746","2","28.929","174.22","16.559","2.8","0","V/M","Toyota"
"Francisco Ablanedo","8","8","69","Mikel's Trucks","0","","0.071","","0.821","18:39.892","2","1627.284","2","29.0","173.793","6.194","2.8","0","Dynamic Motorsports SA de CV","Ford"
"Aaron Cosio","9","9","5","Mikel's Trucks","0","","0.038","","0.859","12:03.546","2","1230.938","2","29.038","173.566","8.189","2.8","0","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Giancarlo Vecchi","10","10","57","Mikel's Trucks","0","","0.102","","0.961","15:21.583","2","1428.975","2","29.14","172.958","7.054","2.8","0","La BTK RAM- Potosinos","Dodge"
"Noel de Jesús León","11","11","3","Mikel's Trucks","14","","0.051","","1.012","4:34.874","1","782.266","1","29.191","172.656","6.443","1.4","0","Sidral Aga- Red Cola","Ford"
"Diego Rodríguez","12","12","26","Mikel's Trucks","0","","0.007","","1.019","3:23.278","2","710.67","2","29.198","172.615","14.184","2.8","0","Dynamic Motorsports SA de CV","Ford"
"Emiliano Tagosam","13","13","27","Mikel's Trucks","0","","0.293","","1.312","17:02.144","2","1529.536","2","29.491","170.9","6.59","2.8","0","2b Racing","Ford"
"Marcelo García","14","14","21","Mikel's Trucks","0","","0.132","","1.444","0 Laps","2","406.798","2","29.623","170.138","24.779","2.8","0","Prorally","Ford"
