"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","MIKEL´S TRUCKS","1073742357","P2","Practice","2019-11-09 17:50:00 UTC","2019-11-09 18:41:09 UTC","PROVISIONAL","66","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","14","","","","","0","17","2552.775","4","27.95","180.322","33.563","23.8","0","Team Tyson","Ford"
"Erik Galicia","2","2","11","Mikel's Trucks","13","","0.216","","0.216","3:07.18","53","2739.955","2","28.166","178.939","97.491","74.2","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Marco Marín","3","3","63","Mikel's Trucks","10","","0.001","","0.217","7:34.093","54","3006.868","43","28.167","178.933","90.513","75.6","0","Chevrolet"
"Andrik Dimayuga","4","4","67","Mikel's Trucks","8","","0.027","","0.244","2:53.772","38","2726.547","31","28.194","178.761","70.243","53.2","0","V/M","Toyota"
"Nico Rivas","5","5","24","Mikel's Trucks","5","","0.013","","0.257","14.764","34","2567.539","30","28.207","178.679","66.741","47.6","0","Fabian Welter Racing","Toyota"
"Noel de Jesús León","6","6","3","Mikel's Trucks","12","","0.075","","0.332","4:23.033","45","2815.808","14","28.282","178.205","80.545","63.0","0","Sidral Aga- Red Cola","Ford"
"Aaron Cosio","7","7","5","Mikel's Trucks","7","","0.202","","0.534","1:55.431","43","2668.206","10","28.484","176.941","81.223","60.2","0","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Regina Sirvent","8","8","10","Mikel's Trucks","1","1","0.062","","0.596","-21 Laps","38","1710.758","34","28.546","176.557","111.95","53.2","0","Bohn- Luchichi Meretti- Phillips 66- FBBohn, Luchichi Meretti, Phillips 66, FB","Chevrolet"
"Giancarlo Vecchi","9","9","57","Mikel's Trucks","6","","0.025","","0.621","7:47.617","52","3020.392","34","28.571","176.403","86.77","72.8","0","La BTK RAM- Potosinos","Dodge"
"Marcelo García","10","10","21","Mikel's Trucks","11","","0.041","","0.662","5:35.634","54","2888.409","48","28.612","176.15","94.225","75.6","0","Prorally","Ford"
"Francisco Ablanedo","11","11","69","Mikel's Trucks","4","","0.016","","0.678","-18 Laps","35","1938.191","20","28.628","176.051","91.013","49.0","0","Dynamic Motorsports SA de CV","Ford"
"Juan Antonio Reyes","12","12","17","Mikel's Trucks","3","","0.097","","0.775","-14 Laps","31","1547.19","15","28.725","175.457","100.983","43.4","0","Dynamic Motorsports SA de CV","Ford"
"Emiliano Tagosam","13","13","27","Mikel's Trucks","9","","0.019","","0.794","7:38.03","66","3010.805","3","28.744","175.341","110.482","92.4","0","2b Racing","Ford"
"Diego Rodríguez","14","14","26","Mikel's Trucks","2","2","0.393","","1.187","-35 Laps","52","2108.66","32","29.137","172.976","124.287","72.8","0","Dynamic Motorsports SA de CV","Ford"
