"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","NASCAR Fedex- Peak","1073742354","P2 Fedex- Peak","Practice","2019-11-09 18:50:00 UTC","2019-11-09 20:01:18 UTC","PROVISIONAL","125","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén García Jr","1","1","88","PEAK","26","","","","","0","35","6497.488","33","23.987","210.114","27.149","49.0","0","Canel's - HDI Seguros","Toyota"
"Rogelio López","2","2","6","PEAK","19","","0.103","","0.103","6 Laps","29","5968.553","29","24.09","209.215","24.488","40.599999999999994","0","AKRON- Alpha Racing","Toyota"
"Salvador de Alba Jr","3","3","48","PEAK","0","","0.050","","0.153","-18 Laps","53","6227.062","41","24.14","208.782","42.897","74.19999999999999","0","Sidral Aga- Red Cola Racing Team","Ford"
"Alejandro De Alba","4","1","14","FEDEX","0","","0.039","","0.192","0","64","6226.886","23","24.179","208.445","51.801","89.6","0","Canel's","Toyota"
"Rubén Rovelo","5","4","28","PEAK","0","","0.023","","0.215","11 Laps","24","5528.142","18","24.202","208.247","21.881","33.599999999999994","0","Escuderia GT- Ruffles Racing","Toyota"
"Irwin Vences","6","5","46","PEAK","35","","0.013","","0.228","12 Laps","23","4495.176","7","24.215","208.135","25.788","32.199999999999996","0","Escuderia GT- Ruffles Racing","Toyota"
"Michael Dörrbecker","7","2","1","FEDEX","0","","0.002","","0.230","6:55.343","71","6642.229","44","24.217","208.118","53.873","99.39999999999999","0","Fedex- Telcel- Blu","Ford"
"Jorge Goeters","8","6","3","PEAK","11","","0.037","","0.267","-33 Laps","68","6318.135","34","24.254","207.801","54.244","95.19999999999999","0","Fedex- Infinitum","Ford"
"Abraham Calderón","9","7","2","PEAK","12","","0.119","","0.386","2:28.708","59","6646.196","7","24.373","206.786","44.741","82.6","0","Arris- Telcel","Ford"
"Xavi Razo","10","8","7","PEAK","0","","0.003","","0.389","-16 Laps","51","5708.053","26","24.376","206.761","45.031","71.39999999999999","0","Air Bit Club- Telcel- Infinitum","Toyota"
