"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","NASCAR Fedex- Peak","1073742355","Qualy","Qualifying","2019-11-09 22:45:00 UTC","2019-11-09 23:41:03 UTC","PROVISIONAL","2","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén García Jr","1","1","88","PEAK","0","","","","","0","2","1744.47","1","24.106","209.077","5.778","2.8","0","Canel's - HDI Seguros","Toyota"
"Salvador de Alba Jr","2","2","48","PEAK","0","","0.027","","0.027","21:48.591","2","3053.061","2","24.133","208.843","3.302","2.8","0","Sidral Aga- Red Cola Racing Team","Ford"
"Alejandro De Alba","3","1","14","FEDEX","0","","0.026","","0.053","0","2","1479.281","2","24.159","208.618","6.814","2.8","0","Canel's","Toyota"
"Irwin Vences","4","3","46","PEAK","0","","0.028","","0.081","17:22.113","2","2786.583","1","24.187","208.376","3.617","2.8","0","Escuderia GT- Ruffles Racing","Toyota"
"Abraham Calderón","5","4","2","PEAK","0","","0.024","","0.105","0 Laps","2","438.318","1","24.211","208.17","22.997","2.8","0","Arris- Telcel","Ford"
"Rubén Rovelo","6","5","28","PEAK","38","","0.071","","0.176","15:23.021","1","2667.491","1","24.282","207.561","1.889","1.4","0","Escuderia GT- Ruffles Racing","Toyota"
"Michael Dörrbecker","7","2","1","FEDEX","0","","0.067","","0.243","10:09.185","2","2088.466","2","24.349","206.99","4.827","2.8","0","Fedex- Telcel- Blu","Ford"
"Rubén Pardo","8","6","77","PEAK","0","","0.004","","0.247","11:27.711","2","2432.181","2","24.353","206.956","4.144","2.8","0","2B Racing","Toyota"
"Xavi Razo","9","7","7","PEAK","0","","0.050","","0.297","0 Laps","2","1564.194","2","24.403","206.532","6.444","2.8","0","Air Bit Club- Telcel- Infinitum","Toyota"
"Rogelio López","10","8","6","PEAK","0","","0.063","","0.360","0 Laps","2","268.173","2","24.466","206.0","37.588","2.8","0","AKRON- Alpha Racing","Toyota"
