"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","NASCAR Fedex- Peak","1073742352","P1 FEDEX","Practice","2019-11-09 15:30:00 UTC","2019-11-09 16:38:55 UTC","PROVISIONAL","76","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alejandro De Alba","1","1","14","FEDEX","2","2","","","","0","36","3436.867","17","24.235","207.964","52.792","50.4","0","Canel's","Toyota"
"Juan Manuel Gonzalez","2","2","42","FEDEX","1","1","0.271","","0.271","1:10.046","55","3506.913","45","24.506","205.664","79.044","77.0","0","Red Cola- Sidral Aga","Ford"
"Michael Dörrbecker","3","3","1","FEDEX","7","","0.192","","0.463","1:26.131","36","3522.998","24","24.698","204.065","51.502","50.4","0","Fedex- Telcel- Blu","Ford"
"Max Gutiérrez","4","4","53","FEDEX","0","","0.066","","0.529","2:07.093","44","3563.96","44","24.764","203.521","62.223","61.599999999999994","0","Ford"
"Abraham Jurado","5","1","25","PEAK","18","","0.020","","0.549","0","40","3556.768","33","24.784","203.357","56.681","56.0","0","Grupo Jurado","Toyota"
"Rafael Vallina","6","5","0","FEDEX","5","","0.065","","0.614","1:15.774","53","3512.641","42","24.849","202.825","76.045","74.19999999999999","0","Coca Cola sin Azucar","Toyota"
"Victor Barrales","7","6","39","FEDEX","0","","0.185","","0.799","2:34.191","43","3591.058","37","25.034","201.326","60.35","60.199999999999996","0","Hass CNC- Salsa Picante San Luis","Ford"
"Rodrigo Rejón","8","7","4","FEDEX","0","","0.020","","0.819","24 Laps","12","1414.296","8","25.054","201.165","42.763","16.799999999999997","0","Arris- Infinitum","Ford"
"Rodrigo Marbán","9","8","00","FEDEX","20","","0.093","","0.912","2:48.298","41","3605.165","33","25.147","200.422","57.318","57.4","0","Xtreme Wax","Toyota"
"Javier Fernández","10","9","96","FEDEX","0","","0.034","","0.946","2:43.962","53","3600.829","46","25.181","200.151","74.183","74.19999999999999","0","Car Motion Motorsports","Toyota"
"Ricardo Abarca","11","10","64","FEDEX","17","","0.034","","0.980","24.461","46","3461.328","32","25.215","199.881","66.98","64.39999999999999","0","Necore- Hass CNC","Toyota"
"Gustavo Barrales","12","11","62","FEDEX","0","","0.075","","1.055","13.188","67","3450.055","40","25.29","199.288","97.877","93.8","0","Laboratorios Tequis- Llantas.com","Toyota"
"Julio Rejón","13","12","55","FEDEX","19","","0.098","","1.153","19.75","42","3456.617","42","25.388","198.519","61.239","58.8","0","Ford"
"Franco Zanella","14","13","66","FEDEX","0","","0.012","","1.165","3:05.479","76","3622.346","62","25.4","198.425","105.744","106.39999999999999","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Marco Marin","15","14","63","FEDEX","8","","0.015","","1.180","3:02.503","57","3619.37","10","25.415","198.308","79.373","79.8","0","M-M 2b Racing","Ford"
"Héctor González","16","15","12","FEDEX","12","","0.023","","1.203","-5 Laps","41","3371.469","38","25.438","198.129","61.291","57.4","0","ENEOS- Cuadritos- GUD","Toyota"
"Santos Zanella","17","16","44","FEDEX","11","","0.049","","1.252","3:08.152","60","3625.019","50","25.487","197.748","83.42","84.0","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Javier Campos","18","17","18","FEDEX","3","","0.038","","1.290","48.055","57","3484.922","29","25.525","197.453","82.435","79.8","0","Tractolamp","Toyota"
"Iran Sanchez","19","18","5","FEDEX","10","","0.066","","1.356","34.3","73","3471.167","67","25.591","196.944","105.993","102.19999999999999","0","Tiger Racing","Toyota"
"Santos Zanella Jr","20","19","52","FEDEX","9","","0.099","","1.455","43.154","65","3480.021","58","25.69","196.185","94.137","91.0","0","Zmotors Autoforum Saga Osadía","Ford"
