"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","MIKEL´S TRUCKS","1073742351","P1","Practice","2019-11-09 14:30:00 UTC","2019-11-09 15:18:04 UTC","PROVISIONAL","60","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","2","2","","","","0","38","2289.058","34","27.927","180.471","83.668","53.199999999999996","0","Team Tyson","Ford"
"Andrik Dimayuga","2","2","67","Mikel's Trucks","6","","0.203","","0.203","12:03.484","55","3012.542","12","28.13","179.168","92.015","77.0","0","V/M","Toyota"
"Nico Rivas","3","3","24","Mikel's Trucks","1","1","0.055","","0.258","5:57.039","32","2646.097","15","28.185","178.819","60.95","44.8","0","Cahsa","Toyota"
"Marco Marín","4","4","63","Mikel's Trucks","12","","0.049","","0.307","11:58.631","54","3007.689","12","28.234","178.508","90.488","75.6","0","Chevrolet"
"Juan Antonio Reyes","5","5","17","Mikel's Trucks","0","","0.071","","0.378","2:14.643","42","2423.701","19","28.305","178.06","87.338","58.8","0","Dynamic Motorsports SA de CV","Ford"
"Aaron Cosio","6","6","5","Mikel's Trucks","4","","0.029","","0.407","12:03.9","45","3012.958","24","28.334","177.878","75.275","62.99999999999999","0","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Regina Sirvent","7","7","10","Mikel's Trucks","9","","0.017","","0.424","5:44.194","51","2633.252","47","28.351","177.772","97.613","71.39999999999999","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Erik Galicia","8","8","11","Mikel's Trucks","3","3","0.047","","0.471","10:14.289","60","2903.347","27","28.398","177.477","104.156","84.0","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Noel de Jesús León","9","9","3","Mikel's Trucks","5","","0.062","","0.533","11:54.421","50","3003.479","28","28.46","177.091","83.903","70.0","0","Sidral Aga- Red Cola","Ford"
"Giancarlo Vecchi","10","10","57","Mikel's Trucks","7","","0.152","","0.685","11:52.562","38","3001.62","17","28.612","176.15","63.806","53.199999999999996","0","La BTK RAM- Potosinos","Dodge"
"Francisco Ablanedo","11","11","69","Mikel's Trucks","11","","0.126","","0.811","27.007","41","2316.065","40","28.738","175.378","89.22","57.4","0","Dynamic Motorsports SA de CV","Ford"
"Marcelo García","12","12","21","Mikel's Trucks","10","","0.056","","0.867","11:54.291","54","3003.349","25","28.794","175.036","90.619","75.6","0","Prorally","Ford"
"Gerardo Rodríguez","13","13","26","Mikel's Trucks","8","","0.342","","1.209","2:45.512","51","2454.57","26","29.136","172.982","104.719","71.39999999999999","0","Dynamic Motorsports SA de CV","Ford"
"Emiliano Tagosam","14","14","27","Mikel's Trucks","14","","0.055","","1.264","12:08.55","53","3017.608","49","29.191","172.656","88.52","74.19999999999999","0","2b Racing","Ford"
