"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Saturday Morning Practice ","1073741836","Group 2 Practice","Qualifying","2019-04-13 16:40:00 UTC","2019-04-13 16:55:56 UTC","PROVISIONAL","1","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dennis Racine","1","1","177","GRP 2","2","2","","","","0","1","287.593","1","123.715","73.33","31.545","2.52","0"
"Don Racine","2","2","61","GRP 2","1","1","0.594","","0.594","0.173","1","287.766","1","124.309","72.979","31.526","2.52","0"
"Will Carson","3","3","73","GRP 2","3","3","1.443","","2.037","7.408","1","295.001","1","125.752","72.142","30.752","2.52","0"
"Bill Greenman","4","4","21","GRP 2","5","5","1.196","","3.233","11.854","1","299.447","1","126.948","71.462","30.296","2.52","0"
"Marc Hugo","5","5","164","GRP 2","7","8","2.997","","6.230","15.478","1","303.071","1","129.945","69.814","29.934","2.52","0"
"Alec Hugo","6","6","491","GRP 2","6","6","0.777","","7.007","16.292","1","303.885","1","130.722","69.399","29.853","2.52","0"
"Mike Denman","7","7","38","GRP 2","4","4","5.044","","12.051","20.066","1","307.659","1","135.766","66.821","29.487","2.52","0"
"Eric Bernhard","8","8","193","GRP 2","10","10","2.642","","14.693","30.888","1","318.481","1","138.408","65.545","28.485","2.52","0"
"","9","1","12","","9","1","1.648","","16.341","0","1","317.488","1","140.056","64.774","28.574","2.52","0"
"Ned Spieker","10","9","67","GRP 2","8","9","2.589","","18.930","31.708","1","319.301","1","142.645","63.598","28.412","2.52","0"
"Joseph Rossi","11","10","64","GRP 2","7","7","0.330","","19.260","30.841","1","318.434","1","142.975","63.452","28.489","2.52","0"
"Ken Pieri","12","2","163","","14","2","2.359","","21.619","24.076","1","341.564","1","145.334","62.422","26.56","2.52","0"
"Royce Miller","13","11","330","GRP 2","11","11","3.409","","25.028","42.962","1","330.555","1","148.743","60.991","27.445","2.52","0"
"Dennis Daugs","14","12","84","GRP 2","13","13","1.076","","26.104","54.456","1","342.049","1","149.819","60.553","26.523","2.52","0"
"Malcolm Cox","15","13","80","GRP 2","12","12","0.055","","26.159","44.756","1","332.349","1","149.874","60.531","27.297","2.52","0"
"Bob Russell","16","14","36","GRP 2","0","","","","","1 Lap","0","180.68","0","0.0","0.0","0.0","0.0","0"
"Julie Racine","17","15","969","GRP 2","0","","","","","1 Lap","0","184.245","0","0.0","0.0","0.0","0.0","0"
"Brett Caires","18","16","65","GRP 2","0","","","","","1 Lap","0","187.883","0","0.0","0.0","0.0","0.0","0"
"Michael Kearney","19","17","12","GRP 2","0","","","","","1 Lap","0","189.087","0","0.0","0.0","0.0","0.0","0"
"Shawn Deluna","20","18","98","GRP 2","0","","","","","1 Lap","0","190.014","0","0.0","0.0","0.0","0.0","0"
"Daniel Farmer","21","19","240","GRP 2","0","","","","","1 Lap","0","191.446","0","0.0","0.0","0.0","0.0","0"
"Steve Torp","22","20","93","GRP 2","0","","","","","1 Lap","0","191.856","0","0.0","0.0","0.0","0.0","0"
"Tom Morgan","23","21","3","GRP 2","0","","","","","1 Lap","0","195.25","0","0.0","0.0","0.0","0.0","0"
"Gary Black","24","22","124","GRP 2","0","","","","","1 Lap","0","197.373","0","0.0","0.0","0.0","0.0","0"
"Scott Brown","25","23","9","GRP 2","0","","","","","1 Lap","0","198.375","0","0.0","0.0","0.0","0.0","0"
"John Burmann","26","24","00","GRP 2","0","","","","","1 Lap","0","198.409","0","0.0","0.0","0.0","0.0","0"
"KEVIN ADAIR","27","25","171","GRP 2","0","","","","","1 Lap","0","199.446","0","0.0","0.0","0.0","0.0","0"
"Dennis Adair","28","26","48","GRP 2","0","","","","","1 Lap","0","201.804","0","0.0","0.0","0.0","0.0","0"
"Adin Stein","29","27","55","GRP 2","0","","","","","1 Lap","0","206.243","0","0.0","0.0","0.0","0.0","0"
"David Hagan","30","3","50","","0","","","","","1 Lap","0","211.85","0","0.0","0.0","0.0","0.0","0"
"Edward Lamantia","31","28","28","GRP 2","0","","","","","1 Lap","0","219.748","0","0.0","0.0","0.0","0.0","0"
"GREG SOLOW","32","1","45","GRP 3","0","","","","","0","0","221.031","0","0.0","0.0","0.0","0.0","0"
"Steve Walker","33","29","56","GRP 2","0","","","","","1 Lap","0","222.105","0","0.0","0.0","0.0","0.0","0"
"Robert S. Davis","34","30","33","GRP 2","0","","","","","1 Lap","0","223.176","0","0.0","0.0","0.0","0.0","0"
"John Buddenbaum","35","31","21","GRP 2","0","","","","","1 Lap","0","225.087","0","0.0","0.0","0.0","0.0","0"
