"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Saturday Morning Practice ","1073741834","Group 7 Practice","Qualifying","2019-04-13 16:00:00 UTC","2019-04-13 16:12:44 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Romak","1","1","5","GRP 7","19","","","","","0","3","635.29","3","96.69","93.826","42.84","7.56","0"
"David Rugh","2","2","11","GRP 7","2","2","2.272","","2.272","-2 Laps","5","545.682","4","98.962","91.672","83.125","12.6","0"
"Dalmo de Vasconcelos","3","3","10","GRP 7","3","3","2.543","","4.815","-2 Laps","5","569.128","4","101.505","89.375","79.701","12.6","0"
"Kyle Buxton","4","4","17","GRP 7","1","1","1.222","","6.037","-2 Laps","5","564.125","3","102.727","88.312","80.408","12.6","0"
"Jonathan Burke","5","5","36","GRP 7","10","10","1.452","","7.489","-2 Laps","5","627.338","4","104.179","87.081","72.306","12.6","0"
"","6","1","36","","12","1","0.618","","8.107","0","4","499.512","4","104.797","86.567","72.647","10.08","0","Blue"
"Chuck Raggio","7","6","77","GRP 7","7","7","0.006","","8.113","-2 Laps","5","627.206","3","104.803","86.562","72.321","12.6","0"
"Jim Bouzaglou","8","7","7","GRP 7","9","9","1.202","","9.315","-2 Laps","5","632.033","4","106.005","85.581","71.768","12.6","0"
"Dave Olson","9","8","8","GRP 7","4","4","2.005","","11.320","-2 Laps","5","592.194","2","108.01","83.992","76.597","12.6","0"
"Joshua Feiber","10","9","2","GRP 7","14","13","0.335","","11.655","1 Lap","2","297.855","2","108.345","83.733","60.916","5.04","0"
"Paul Richins","11","10","21","GRP 7","11","11","1.476","","13.131","8.775","5","644.065","3","109.821","82.607","70.428","12.6","0"
"Vroman Greg","12","2","11","","16","2","0.751","","13.882","26.243","4","525.755","2","110.572","82.046","69.021","10.08","0"
"Robert Satake","13","11","7","GRP 7","13","12","2.292","","16.174","-1 Laps","4","541.716","4","112.864","80.38","66.987","10.08","0"
"Allen Nicholas","14","12","16","GRP 7","17","15","2.216","","18.390","0 Laps","3","452.517","2","115.08","78.832","60.144","7.56","0"
"Chris Rose","15","13","3","GRP 7","8","8","0.048","","18.438","-1 Laps","4","542.139","3","115.128","78.799","66.935","10.08","0"
"Robert Forbes","16","14","3","GRP 7","6","6","0.459","","18.897","0 Laps","3","438.906","3","115.587","78.486","62.009","7.56","0"
"Locke de Bretteville","17","15","27","GRP 7","15","14","0.207","","19.104","-1 Laps","4","547.569","3","115.794","78.346","66.271","10.08","0"
"Tom Schnurbusch","18","16","94","GRP 7","5","5","2.795","","21.899","0 Laps","3","413.674","3","118.589","76.5","65.791","7.56","0"
"Gregory Loscher","19","3","30","","18","","3.465","","25.364","1:29.257","3","588.769","2","122.054","74.328","46.225","7.56","0"
