"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Saturday Morning Practice ","1073741838","Group 4 Practice","Qualifying","2019-04-13 17:35:00 UTC","2019-04-13 17:54:25 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mac McGarry","1","1","10","GRP 4","2","2","","","","0","6","1029.515","2","105.064","86.347","52.871","15.12","0"
"Carl Moore","2","2","21","GRP 4","16","14","0.311","","0.311","15.34","8","1044.855","7","105.375","86.093","69.46","20.16","0"
"Troy Tinsley","3","3","9","GRP 4","5","5","3.969","","4.280","-1 Laps","7","919.43","7","109.344","82.968","69.069","17.64","0"
"Duke Zander","4","4","04","GRP 4","4","4","0.954","","5.234","-1 Laps","7","950.018","7","110.298","82.25","66.845","17.64","0"
"Michael Reischl","5","5","32","GRP 4","8","7","0.973","","6.207","16.374","8","1045.889","2","111.271","81.531","69.392","20.16","0"
"Michael Summers","6","6","44","GRP 4","3","3","3.074","","9.281","1 Lap","5","709.827","3","114.345","79.339","63.903","12.6","0"
"Dave Olson","7","1","8","GRP 7","14","1","0.196","","9.477","0","8","1098.909","5","114.541","79.203","66.044","20.16","0"
"David Martin","8","7","88","GRP 4","10","9","0.357","","9.834","0 Laps","6","846.814","3","114.898","78.957","64.279","15.12","0"
"Robert S. Davis","9","8","14","GRP 4","1","1","0.585","","10.419","1 Lap","5","716.036","3","115.483","78.557","63.349","12.6","0"
"Jonathan Rosenthal","10","9","123","GRP 4","9","8","0.021","","10.440","45.197","8","1074.712","3","115.504","78.543","67.531","20.16","0"
"David Hagan","11","1","66","","7","1","0.070","","10.510","0","6","840.391","3","115.574","78.495","64.77","15.12","0"
"Taylor Fudge","12","10","156","GRP 4","11","10","1.102","","11.612","1:06.02","8","1095.535","8","116.676","77.754","66.247","20.16","0"
"Leland Osborn","13","11","72","GRP 4","17","15","0.842","","12.454","0 Laps","6","908.167","6","117.518","77.197","59.936","15.12","0"
"Dave Olson","14","12","29","GRP 4","6","6","0.496","","12.950","0 Laps","6","851.852","1","118.014","76.872","63.898","15.12","0"
"John Grosseto","15","13","27","GRP 4","20","","6.916","","19.866","1:03.903","6","1093.418","6","124.93","72.617","49.782","15.12","0"
"Michael Callaham","16","14","19","GRP 4","12","11","0.907","","20.773","21.309","7","1050.824","2","125.837","72.093","60.433","17.64","0"
"Arthur Cook","17","15","42","GRP 4","15","13","1.407","","22.180","4 Laps","2","447.416","1","127.244","71.296","40.553","5.04","0"
"Dennis Losher","18","16","2","GRP 4","18","16","0.372","","22.552","4 Laps","2","448.182","1","127.616","71.088","40.484","5.04","0"
"Randy Hill","19","17","33","GRP 4","13","12","4.595","","27.147","2 Laps","4","707.768","3","132.211","68.618","51.271","10.08","0"
"Karl Krause","20","18","8","GRP 4","19","17","0.103","","27.250","0 Laps","6","1014.678","4","132.314","68.564","53.645","15.12","0"
