"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Morning Warmup","1073741857","Group 6 Warm up","Practice","2019-04-14 17:45:00 UTC","2019-04-14 18:03:13 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bob Lesnett","1","1","10","","10","10","","","","0","5","1030.776","5","108.543","83.58","44.006","12.6","0","1973 -- Purpose-built / V Titan Mk6C/Burgandy"
"Thomas Parmentier","2","2","12","","8","8","0.044","","0.044","0 Laps","5","1019.559","5","108.587","83.546","44.49","12.6","0","1971 Hawke DL2B/Black"
"Laurent Parmentier","3","3","11","","7","7","0.026","","0.070","0 Laps","5","1020.068","5","108.613","83.526","44.468","12.6","0","1970 Crossle 16/20F/Orange/ Grey"
"Danny Baker","4","4","13","","16","16","0.581","","0.651","2 Laps","3","452.666","2","109.194","83.081","60.124","7.56","0","1969 Lotus 61/Green/Yellow"
"Edward Lauber","5","5","4","","9","9","0.589","","1.240","0 Laps","5","1019.67","5","109.783","82.636","44.485","12.6","0","1969 Titan Mk 5 FF/Blue"
"Martin Lauber","6","6","5","","13","13","0.472","","1.712","3 Laps","2","327.283","1","110.255","82.282","55.438","5.04","0","1971 Titan FF/Blue"
"Quinn Posner","7","7","26","","4","4","0.499","","2.211","2 Laps","3","435.149","3","110.754","81.911","62.544","7.56","0","1977 Crossle 32F/Rd/Ylw"
"Austin Newman","8","8","94","","22","22","0.493","","2.704","13.65","5","1044.426","5","111.247","81.548","43.431","12.6","0","1971 Lola T202/Red"
"Jay Streets","9","9","51","","3","3","0.231","","2.935","0 Laps","5","1023.868","5","111.478","81.379","44.303","12.6","0","1972 Winkelmann WDF3 FF/White"
"Tom Duncan","10","10","27","","14","14","0.146","","3.081","13.989","5","1044.765","2","111.624","81.273","43.416","12.6","0","1981 PRS RH02F/Yellow"
"Tony Garmey","11","11","114","","17","17","0.121","","3.202","2 Laps","3","459.961","2","111.745","81.185","59.17","7.56","0","1969 Caldwell D9/white"
"Nicholas Colyvas","12","12","109","","24","","0.577","","3.779","3 Laps","2","465.093","2","112.322","80.768","39.012","5.04","0","1969 Merlyn 11A/yellow"
"Paul Kitchen","13","13","4","","15","15","0.344","","4.123","18.575","5","1049.351","2","112.666","80.521","43.227","12.6","0","1969 Lotus 61/Black / Gold"
"Robert Posner","14","14","80","","6","6","0.275","","4.398","1 Lap","4","922.872","2","112.941","80.325","39.321","10.08","0","1970 Titan Mk6b/Blu/Ylw"
"Ross Lindell","15","15","6","","11","11","0.938","","5.336","38.155","5","1068.931","2","113.879","79.664","42.435","12.6","0","1969 Merlyn Mk11A FF/Blue"
"Dwight Matheson","16","16","3","","21","21","0.019","","5.355","55.075","5","1085.851","5","113.898","79.65","41.774","12.6","0"
"Edward Vantassel","17","17","14","","2","2","0.310","","5.665","31.187","5","1061.963","2","114.208","79.434","42.713","12.6","0"
"Steve Hoogs","18","18","26","","12","12","0.216","","5.881","25.323","5","1056.099","2","114.424","79.284","42.951","12.6","0","1972 Merlyn MK20 AS/green w/gold"
"Andrew Wait","19","19","23","","5","5","0.040","","5.921","2 Laps","3","449.759","2","114.464","79.256","60.512","7.56","0","1972 Lola T 204/Green"
"Joseph Hopkins","20","20","56","","1","1","0.207","","6.128","2 Laps","3","1004.239","2","114.671","79.113","27.101","7.56","0","1979 Crossle 35F/White"
"nicolas hunziker","21","21","14","","19","19","1.548","","7.676","24.893","5","1055.669","2","116.219","78.06","42.968","12.6","0","1968 Lotus 51/Blue / Yellow"
"Chris Porritt","22","22","92","","23","23","0.024","","7.700","3 Laps","2","366.949","2","116.243","78.043","49.446","5.04","0","1971 Lola T202/Blue"
"Steve Egger","23","23","68","","18","18","2.040","","9.740","35.499","5","1066.275","2","118.283","76.697","42.541","12.6","0","1979 Lola T540/Blue/Blk"
"Adom Moutafian","24","24","55","","20","20","0.710","","10.450","24.222","4","1054.998","4","118.993","76.24","34.396","10.08","0","1969 Ford Formula/Yellow"
