"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice","1073741829","Group 3 and 8 practice","Practice","2019-04-12 22:30:00 UTC","2019-04-12 22:55:59 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jeffrey Abramson","1","1","56","A","4","1","","","","0","8","929.808","2","108.589","83.544","78.055","20.16","0","56"
"Alan Terpins","2","2","30","A","6","2","5.863","","5.863","7:19.405","9","1369.213","8","114.452","79.265","59.631","22.68","0","30"
"Pat Costin","3","1","41","","3","1","1.520","","7.383","0","7","859.362","7","115.972","78.226","73.897","17.64","0","41"
"","4","2","7","","17","","0.612","","7.995","4:33.095","8","1132.457","4","116.584","77.815","64.087","20.16","0"
"Robert S. Davis","5","1","117","B","9","2","1.037","","9.032","0","8","1001.283","8","117.621","77.129","72.483","20.16","0","117"
"Steve Walker","6","1","58","CTC","2","1","0.750","","9.782","0","11","1354.366","7","118.371","76.64","73.682","27.72","0","58"
"John Murray","7","2","88","CTC","7","3","0.211","","9.993","4 Laps","7","880.893","4","118.582","76.504","72.09","17.64","0","88"
"Henry Schmitt","8","1","84","HC","18","","0.935","","10.928","0","4","1410.028","4","119.517","75.906","25.736","10.08","0","84"
"Terry Forland","9","3","62","CTC","8","4","1.601","","12.529","9 Laps","2","281.701","1","121.118","74.902","64.409","5.04","0","62"
"Keith Lippiatt","10","4","83","CTC","11","6","0.250","","12.779","5 Laps","6","795.686","4","121.368","74.748","68.409","15.12","0","83"
"Don Hogue","11","2","67","B","15","3","0.632","","13.411","2 Laps","6","836.794","5","122.0","74.361","65.048","15.12","0","67"
"Rial Barnett","12","5","34","CTC","14","8","0.009","","13.420","1:30.103","11","1444.469","5","122.009","74.355","69.086","27.72","0","34"
"Larry Savio","13","1","61","C","19","","0.804","","14.224","0","7","1393.728","7","122.813","73.868","45.564","17.64","0","61"
"Bruce McKean","14","6","99","CTC","5","2","0.085","","14.309","10 Laps","1","154.672","1","122.898","73.817","58.653","2.52","0","99"
"Lee Eberle","15","3","64","B","1","1","0.694","","15.003","43.358","8","1044.641","8","123.592","73.403","69.475","20.16","0","64"
"Ken Blasko","16","7","02","CTC","16","","1.500","","16.503","9 Laps","2","420.593","2","125.092","72.523","43.139","5.04","0","02"
"Mark Rincon","17","8","67","CTC","10","5","0.322","","16.825","10 Laps","1","167.081","1","125.414","72.336","54.297","2.52","0","67"
"nick martin","18","9","120","CTC","12","7","6.000","","22.825","10 Laps","1","197.483","1","131.414","69.034","45.938","2.52","0","120"
"Gay Bentley","19","2","32","C","13","1","8.346","","31.171","-2 Laps","9","1367.034","4","139.76","64.911","59.726","22.68","0","32"
