"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Saturday Morning Practice ","1073741835","Group 8 Practice","Qualifying","2019-04-13 16:20:00 UTC","2019-04-13 16:33:17 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeffrey Abramson","1","1","56","GRP 8","6","5","","","","0","5","710.793","3","109.574","82.793","63.816","12.6","0"
"David Martin","2","2","47","GRP 8","2","2","2.423","","2.423","1 Lap","4","596.815","4","111.997","81.002","60.803","10.08","0"
"Cameron Healy","3","3","01","GRP 8","22","21","0.723","","3.146","1 Lap","4","688.967","4","112.72","80.483","52.67","10.08","0"
"Alan Terpins","4","4","30","GRP 8","20","19","0.581","","3.727","1 Lap","4","656.983","3","113.301","80.07","55.234","10.08","0"
"Troy Ermish","5","5","9","GRP 8","15","14","0.395","","4.122","3 Laps","2","407.784","2","113.696","79.792","44.494","5.04","0"
"Steve Eftimiou","6","6","21","GRP 8","8","7","0.861","","4.983","33.324","5","744.117","5","114.557","79.192","60.958","12.6","0"
"Pat Costin","7","7","41","GRP 8","1","1","1.516","","6.499","19.441","5","730.234","4","116.073","78.158","62.117","12.6","0"
"Jim Froula","8","8","52","GRP 8","9","8","0.202","","6.701","2 Laps","3","505.673","3","116.275","78.022","53.821","7.5600000000000005","0"
"Jon Norman","9","9","58","GRP 8","18","17","0.771","","7.472","1 Lap","4","672.539","3","117.046","77.508","53.957","10.08","0"
"Dave Stone","10","10","93","GRP 8","19","18","0.507","","7.979","1 Lap","4","675.565","3","117.553","77.174","53.715","10.08","0"
"John Hildebrand","11","11","66","GRP 8","21","20","0.606","","8.585","1 Lap","4","685.182","4","118.159","76.778","52.961","10.08","0"
"Steve Walker","12","12","58","GRP 8","7","6","0.619","","9.204","44.082","5","754.875","4","118.778","76.378","60.089","12.6","0"
"John Murray","13","13","88","GRP 8","11","10","0.382","","9.586","1 Lap","4","635.172","4","119.16","76.133","57.131","10.08","0"
"Keith Lippiatt","14","14","83","GRP 8","5","4","0.658","","10.244","2 Laps","3","511.521","3","119.818","75.715","53.206","7.5600000000000005","0"
"Rial Barnett","15","15","34","GRP 8","10","9","0.635","","10.879","49.276","5","760.069","3","120.453","75.316","59.679","12.6","0"
"Mark Nettesheim","16","1","37","","3","1","0.217","","11.096","0","5","751.892","5","120.67","75.18","60.328","12.6","0"
"Mark Rincon","17","16","67","GRP 8","13","12","0.825","","11.921","1 Lap","4","651.343","2","121.495","74.67","55.713","10.08","0"
"Terry Forland","18","17","62","GRP 8","12","11","0.547","","12.468","2 Laps","3","526.045","3","122.042","74.335","51.737","7.5600000000000005","0"
"Ken Blasko","19","18","02","GRP 8","4","3","0.013","","12.481","3 Laps","2","393.522","2","122.055","74.327","46.107","5.04","0"
"nick martin","20","19","120","GRP 8","17","16","4.745","","17.226","1 Lap","4","710.708","3","126.8","71.546","51.059","10.08","0"
"Peter Mikhail","21","20","44","GRP 8","16","15","0.916","","18.142","3.383","4","714.176","4","127.716","71.033","50.811","10.08","0"
"John Yandell","22","21","6","GRP 8","14","13","11.959","","30.101","30.667","4","741.46","1","139.675","64.951","48.941","10.08","0"
"Henry Schmitt","23","22","84","GRP 8","23","","1:40.769","","2:10.870","4 Laps","1","692.309","1","240.444","37.73","13.104","2.52","0"
"","24","2","7","","0","","","","","5 Laps","0","459.928","0","0.0","0.0","0.0","0.0","0"
