"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Morning Warmup","1073741852","Group 8 Warm up","Practice","2019-04-14 15:50:00 UTC","2019-04-14 16:09:50 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Abramson","1","1","56","A","7","2","","","","0","8","1006.275","6","106.5","85.183","72.123","20.16","0","1970 Chevrolet Camaro/Blue"
"David Martin","2","1","47","","1","1","4.623","","4.623","0","3","441.588","3","111.123","81.639","61.632","7.56","0","1970 Datsun 240 Z/Orange/Yellow"
"Cameron Healy","3","2","01","","13","5","1.160","","5.783","10:28.408","8","1069.996","8","112.283","80.796","67.828","20.16","0","1977 Porsche RSR/White"
"Alan Terpins","4","2","30","A","4","1","0.678","","6.461","2 Laps","6","815.215","6","112.961","80.311","66.77","15.12","0","1979 Porsche 935/Red"
"Pat Costin","5","3","41","","3","2","0.045","","6.506","10:29.594","8","1071.182","8","113.006","80.279","67.753","20.16","0","1982 Porsche IMSA GTO/white"
"Mark Nettesheim","6","4","37","","9","4","7.394","","13.900","3:18.018","4","639.606","3","120.4","75.349","56.735","10.08","0","1969 Datsun 510/Silver/Burgandy"
"Keith Lippiatt","7","1","83","CTC","10","4","0.843","","14.743","0","6","881.8","5","121.243","74.825","61.728","15.12","0","1970 BMW 2002/White"
"John Murray","8","2","88","CTC","5","2","0.334","","15.077","4 Laps","2","375.216","2","121.577","74.619","48.356","5.04","0","1968 BMW 2002/Gold"
"Mark Rincon","9","3","67","CTC","2","1","1.454","","16.531","1 Lap","5","734.825","4","123.031","73.738","61.729","12.6","0","1967 BMW 2002/Blue/White"
"Rial Barnett","10","4","34","CTC","12","5","0.167","","16.698","20.803","6","902.603","4","123.198","73.638","60.306","15.12","0","1969 BMW 2002/White"
"Rob Fuller","11","5","7","","6","3","0.160","","16.858","59.76","3","501.348","3","123.358","73.542","54.286","7.56","0"
"Peter Mikhail","12","5","44","CTC","8","3","1.095","","17.953","2:24.959","7","1026.759","7","124.453","72.895","61.849","17.64","0","1971 Datsun 510/blue"
"John Yandell","13","1","6","C","11","1","14.546","","32.499","0","6","1010.664","6","138.999","65.267","53.858","15.12","0","1973 Ford Capri/Blue"
"Terry Forland","14","6","62","CTC","0","","","","","6 Laps","0","126.191","0","0.0","0.0","0.0","0.0","0","1968 BMW 2002/Orange/Black"
"Ken Blasko","15","7","02","CTC","0","","","","","6 Laps","0","150.923","0","0.0","0.0","0.0","0.0","0","1969 BMW 2002/Tampico"
