"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice","1073741828","Group 1 and 2 practice ","Practice","2019-04-12 22:00:00 UTC","2019-04-12 22:34:17 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jeffrey Abramson","1","1","5","B","4","1","","","","0","5","1397.485","3","119.448","75.949","32.458","12.6","0","5"
"Cameron Healy","2","1","55","A","10","3","1.285","","1.285","0","7","1697.125","4","120.733","75.141","37.419","17.64","0","55"
"Don Racine","3","1","61","C","1","1","1.829","","3.114","0","4","1303.301","3","122.562","74.02","27.843","10.08","0","61"
"Scott Brown","4","2","9","B","8","3","1.334","","4.448","1 Lap","4","1296.513","4","123.896","73.223","27.989","10.08","0","9"
"Dennis Racine","5","2","177","C","3","2","0.433","","4.881","4:19.845","6","1563.146","3","124.329","72.968","34.822","15.12","0","177"
"Marnix Dillenius","6","3","7","B","15","6","3.820","","8.701","1:53.649","5","1511.134","5","128.149","70.793","30.017","12.6","0","7"
"Eric Bernhard","7","4","193","B","14","5","1.070","","9.771","3:42.301","6","1619.786","4","129.219","70.206","33.604","15.12","0","193"
"Arthur Conner","8","5","52","B","18","","0.011","","9.782","4:59.044","5","1696.529","4","129.23","70.2","26.737","12.6","0","52"
"Peter Greenfield","9","2","41","A","12","5","1.745","","11.527","1 Lap","6","1618.536","5","130.975","69.265","33.63","15.12","0","41"
"Steve Torp","10","6","93","B","9","4","0.750","","12.277","4 Laps","1","273.184","1","131.725","68.871","33.208","2.52","0","93"
"Robert S. Davis","11","3","33","C","6","3","0.290","","12.567","3 Laps","1","271.47","1","132.015","68.719","33.418","2.52","0","33"
"Arthur Cook","12","3","42","A","2","1","1.703","","14.270","1 Lap","6","1612.061","5","133.718","67.844","33.765","15.12","0","42"
"Scott Miller","13","1","49","","19","","0.131","","14.401","0","4","1589.913","2","133.849","67.778","22.824","10.08","0","49"
"Ned Spieker","14","7","67","B","5","2","0.146","","14.547","3:36.42","6","1613.905","5","133.995","67.704","33.727","15.12","0","67"
"Russ Uzes","15","4","43","A","16","","1.016","","15.563","2 Laps","5","1612.445","3","135.011","67.195","28.131","12.6","0","43"
"Dennis Adair","16","5","48","A","13","6","0.137","","15.700","1 Lap","6","1646.503","5","135.148","67.126","33.059","15.12","0","48"
"Glenn Oliveria","17","6","23","A","11","4","1.335","","17.035","1 Lap","6","1652.658","4","136.483","66.47","32.936","15.12","0","23"
"Jonathan Feiber","18","7","7","A","7","2","2.791","","19.826","6 Laps","1","279.417","1","139.274","65.138","32.468","2.52","0","7"
"Clennita Justice","19","8","158","A","17","","22.231","","42.057","3 Laps","4","1640.642","4","161.505","56.172","22.118","10.08","0","158"
"Dennis Adair","20","9","814","A","0","","","","","7 Laps","0","188.907","0","0.0","0.0","0.0","0.0","0","814"
"Bob Albright","21","4","71","C","0","","","","","4 Laps","0","190.814","0","0.0","0.0","0.0","0.0","0","71"
"Michael Kearney","22","5","12","C","0","","","","","4 Laps","0","192.984","0","0.0","0.0","0.0","0.0","0","12"
"Lee Eberle","23","8","64","B","0","","","","","9:10.867","0","1948.352","0","0.0","0.0","0.0","0.0","0","64"
"Henry Schmitt","24","1","84","HC","0","","","","","0","0","1966.585","0","0.0","0.0","0.0","0.0","0","84"
"Steve Walker","25","1","58","CTC","0","","","","","0","0","1967.075","0","0.0","0.0","0.0","0.0","0","58"
"Bruce McKean","26","2","99","CTC","0","","","","","1.571","0","1968.646","0","0.0","0.0","0.0","0.0","0","99"
"Pat Costin","27","2","41","","0","","","","","6:19.05","0","1968.963","0","0.0","0.0","0.0","0.0","0","41"
"John Murray","28","3","88","CTC","0","","","","","2.538","0","1969.613","0","0.0","0.0","0.0","0.0","0","88"
"Terry Forland","29","4","62","CTC","0","","","","","3.001","0","1970.076","0","0.0","0.0","0.0","0.0","0","62"
"Alan Terpins","30","10","30","A","0","","","","","4:33.463","0","1970.588","0","0.0","0.0","0.0","0.0","0","30"
"Jeffrey Abramson","31","11","56","A","0","","","","","4:35.157","0","1972.282","0","0.0","0.0","0.0","0.0","0","56"
"Robert S. Davis","32","9","117","B","0","","","","","9:42.372","0","1979.857","0","0.0","0.0","0.0","0.0","0","117"
"Keith Lippiatt","33","5","83","CTC","0","","","","","17.137","0","1984.212","0","0.0","0.0","0.0","0.0","0","83"
"Gay Bentley","34","6","32","C","0","","","","","11:22.171","0","1985.472","0","0.0","0.0","0.0","0.0","0","32"
"nick martin","35","6","120","CTC","0","","","","","26.731","0","1993.806","0","0.0","0.0","0.0","0.0","0","120"
"Rial Barnett","36","7","34","CTC","0","","","","","33.125","0","2000.2","0","0.0","0.0","0.0","0.0","0","34"
"Don Hogue","37","10","67","B","0","","","","","10:24.238","0","2021.723","0","0.0","0.0","0.0","0.0","0","67"
