"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Morning Warmup","1073741855","Group 4 Warm up","Practice","2019-04-14 16:50:00 UTC","2019-04-14 17:10:19 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mac McGarry","1","1","10","O","2","1","","","","0","4","542.064","4","106.173","85.445","66.944","10.08","0","1965 Genie MK 10/RED"
"Troy Tinsley","2","1","9","U","8","5","3.901","","3.901","0","5","705.365","5","110.074","82.417","64.307","12.6","0","1965 Bobsy SR3/silver/red"
"Michael Reischl","3","2","32","U","14","11","1.212","","5.113","1:58.063","6","823.428","5","111.286","81.52","66.104","15.12","0","1967 Chevron GT/Blue"
"David Alverado","4","1","77","","1","1","2.964","","8.077","0","6","794.805","3","114.25","79.405","68.485","15.12","0"
"David Martin","5","3","88","U","10","7","0.303","","8.380","1 Lap","4","597.351","4","114.553","79.195","60.748","10.08","0","1961 Genie Mk IV/Red"
"Taylor Fudge","6","4","156","U","3","1","0.863","","9.243","5:41.892","8","1047.257","6","115.416","78.603","69.301","20.16","0","1961 Genie Genie MK vi/Blue"
"Robert S. Davis","7","5","14","U","15","","0.046","","9.289","1 Lap","4","687.42","2","115.462","78.571","52.789","10.08","0","1963 Lotus 23/Blue w/ stripe"
"Randy Hill","8","6","33","U","5","2","0.048","","9.337","6:18.458","8","1083.823","8","115.51","78.539","66.963","20.16","0","1964 Bobsy SR3/Red / White"
"David Hagan","9","2","66","","4","2","0.293","","9.630","4 Laps","2","338.6","2","115.803","78.34","53.585","5.04","0"
"Dave Olson","10","7","29","U","13","10","0.810","","10.440","4:16.966","7","962.331","7","116.613","77.796","65.99","17.64","0","1964 Lotus 23B/Yellow"
"Leland Osborn","11","8","72","U","6","3","2.909","","13.349","3 Laps","2","361.219","2","119.522","75.902","50.23","5.04","0","1963 Genie Mark 5/Black/Red"
"John Grosseto","12","9","27","U","9","6","2.584","","15.933","4:48.476","7","993.841","6","122.106","74.296","63.898","17.64","0","1964 ELVA MK7-S/Red/Yellow"
"Dennis Losher","13","10","2","U","12","9","0.402","","16.335","3 Laps","2","386.06","2","122.508","74.052","46.998","5.04","0","1965 Beach MK4-B  Series II/Blue"
"Arthur Cook","14","11","42","U","7","4","4.594","","20.929","5:25.65","7","1031.015","7","127.102","71.376","61.594","17.64","0","1965 Elva MK8/Green"
"Karl Krause","15","12","8","U","11","8","2.235","","23.164","1:28.503","5","793.868","4","129.337","70.142","57.138","12.6","0","1967 Beach Mk4B-II/Yellow"
