"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Afternoon Qualifying Races","1073741844","Group 2 Qualifying Race","Race","2019-04-13 21:30:00 UTC","2019-04-13 21:46:48 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Edward Lamantia","1","1","28","B","1","1","","","","0","7","852.764","3","119.071","76.19","74.468","17.64","0","1964 MG MGB/Black"
"Will Carson","2","2","73","B","4","3","7.871","","7.871","7.871","7","860.635","5","120.188","75.482","73.787","17.64","0","1967 MG Midget/white/black"
"Don Racine","3","1","61","C","2","1","0.946","","8.817","0","7","861.581","7","120.057","75.564","73.706","17.64","0","1960 Mini Mini Cooper/Yellow"
"Dennis Racine","4","2","177","C","6","2","0.666","","9.483","0.666","7","862.247","7","120.232","75.454","73.649","17.64","0","1966 Mini Cooper S/Red/White"
"Scott Brown","5","3","9","B","3","2","7.387","","16.870","16.87","7","869.634","6","122.383","74.128","73.024","17.64","0","1966 MG BGT/Black"
"Bill Greenman","6","4","21","B","7","5","3.307","","20.177","20.177","7","872.941","5","121.693","74.548","72.747","17.64","0","1967 MG Midget/red"
"KEVIN ADAIR","7","5","171","B","5","4","6.572","","26.749","26.749","7","879.513","3","122.715","73.927","72.204","17.64","0","1959 Austin Healey BN 7  3000/White"
"Steve Torp","8","6","93","B","9","7","1.265","","28.014","28.014","7","880.778","4","123.462","73.48","72.1","17.64","0","1963 Porsche 356 B/Red"
"Robert S. Davis","9","3","33","C","11","3","1.929","","29.943","21.126","7","882.707","6","122.764","73.898","71.942","17.64","0","1972 MG Midget/Black"
"GREG SOLOW","10","7","45","B","12","9","1.622","","31.565","31.565","7","884.329","5","122.163","74.261","71.81","17.64","0","Morgan +4 super sports/Kingfisher Blue"
"Mike Denman","11","8","38","B","10","8","8.445","","40.010","40.01","7","892.774","6","124.161","73.066","71.131","17.64","0","1966 Marcos 1800 GT/Red"
"John Buddenbaum","12","1","21","A","15","1","3.544","","43.554","0","7","896.318","7","124.344","72.959","70.85","17.64","0","1957 Morgan 4/4/Green"
"Don Forrester","13","1","12","","13","1","1.746","","45.300","0","7","898.064","6","124.658","72.775","70.712","17.64","0"
"Ken Pieri","14","2","163","","31","2","9.664","","54.964","9.664","7","907.728","6","124.01","73.155","69.959","17.64","0"
"Marc Hugo","15","4","164","C","26","9","2.017","","56.981","48.164","7","909.745","6","124.865","72.654","69.804","17.64","0","1964 Porsche 356C/Red"
"Dennis Daugs","16","5","84","C","25","8","8.643","","1:05.624","56.807","7","918.388","7","125.21","72.454","69.147","17.64","0","1965 Porsche 911/Silver"
"Steve Walker","17","6","56","C","14","4","0.367","","1:05.991","57.174","7","918.755","7","127.513","71.146","69.12","17.64","0","1971 NSU 1200 TT/Orange/Black"
"Eric Bernhard","18","9","193","B","16","10","6.521","","1:12.512","1:12.512","7","925.276","4","128.699","70.49","68.632","17.64","0","1967 Alfa Romeo Giulia Sprint GT/Red"
"Joseph Rossi","19","10","64","B","18","11","6.302","","1:18.814","1:18.814","7","931.578","7","129.102","70.27","68.168","17.64","0","1964 Porsche 356C/Red"
"Gary Black","20","2","124","A","17","2","0.701","","1:19.515","35.961","7","932.279","7","128.991","70.33","68.117","17.64","0","1960 Austin-Healey 3000/Green"
"Royce Miller","21","7","330","C","19","5","0.176","","1:19.691","1:10.874","7","932.455","7","129.598","70.001","68.104","17.64","0","1965 Alfa Romeo Sprint GT/Red"
"Brett Caires","22","8","65","C","20","6","24.122","","1:43.813","1:34.996","7","956.577","7","132.622","68.405","66.387","17.64","0","1967 Austin Mini Cooper/Silver"
"Bob Russell","23","9","36","C","30","13","1.388","","1:45.201","1:36.384","7","957.965","7","131.545","68.965","66.291","17.64","0","1971 BMW 2002/White"
"Shawn Deluna","24","11","98","B","22","13","0.821","","1:46.022","1:46.022","7","958.786","7","132.987","68.217","66.234","17.64","0","1956 MG A/Red"
"Ned Spieker","25","12","67","B","21","12","1.203","","1:47.225","1:47.225","7","959.989","6","132.766","68.331","66.151","17.64","0","1965 Alfa Romeo TZ1/Red"
"John Burmann","26","10","00","C","32","14","0.124","","1:47.349","1:38.532","7","960.113","4","130.511","69.511","66.142","17.64","0","1965 Austin Mini-Cooper/Yellow"
"Dennis Adair","27","3","48","A","24","3","0.700","","1:48.049","1:04.495","7","960.813","6","133.01","68.205","66.094","17.64","0","1962 MG B/Blue Red/White"
"Michael Kearney","28","11","12","C","27","10","17.699","","2:05.748","1:56.931","7","978.512","3","134.023","67.69","64.899","17.64","0","1966 Austin Cooper S/Red / Silver"
"Daniel Farmer","29","12","240","C","23","7","0.371","","2:06.119","1:57.302","7","978.883","7","135.285","67.058","64.874","17.64","0","1967 Alfa Romeo Giulia Super/White"
"Julie Racine","30","13","969","C","29","12","1 Lap","","1 Lap","12.068","6","873.649","6","139.616","64.978","62.304","15.12","0","1960 Morris Mini/Green"
"Malcolm Cox","31","13","80","B","8","6","2 Laps","","3 Laps","3 Laps","4","518.294","2","124.989","72.582","70.014","10.08","0","1960 MG MGA/Red"
"Alec Hugo","32","14","491","C","28","11","1 Lap","","4 Laps","19.788","3","881.369","1","131.448","69.016","30.879","7.56","0","1962 Porsche 356B/Black"
"Christopher Lyon","33","14","83","B","33","","2 Laps","","6 Laps","6 Laps","1","339.463","1","141.676","64.033","26.725","2.52","0","1967 Alfa Romeo Giulia Super/White"
"David Hagan","34","3","50","","0","","1 Lap","","7 Laps","7 Laps","0","411.453","0","0.0","0.0","0.0","0.0","0"
