"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Feature Races","1073741866","Group 1 Race","Race","2019-04-14 23:20:00 UTC","2019-04-14 23:35:22 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Hugo","1","1","58","","3","1","","","","0","6","764.132","6","125.382","72.355","71.234","15.12","0"
"Arthur Conner","2","1","52","B","7","1","0.682","","0.682","0","6","764.814","6","125.075","72.532","71.17","15.12","0","1959 Porsche Devin/Aquamarine Blue"
"Rob Manson","3","1","9","A","4","3","1.810","","2.492","0","6","766.624","2","126.167","71.905","71.002","15.12","0","1953 Kurtis 500S Dodge/Red/Black"
"Don Pepperdene","4","2","13","","10","3","0.081","","2.573","2.573","6","766.705","6","125.546","72.26","70.995","15.12","0","1970 leech mk 1 /purple/orange"
"Tancredi D'Amore","5","1","69","C","5","1","9.862","","12.435","0","6","776.567","3","127.16","71.343","70.093","15.12","0","1957 Alfa Romeo Giulietta Spide/Black"
"Thomas Claridge","6","2","88","A","6","4","0.516","","12.951","10.459","6","777.083","6","127.145","71.352","70.047","15.12","0","1953 Kurtis 500S-22/Dark Red"
"Marnix Dillenius","7","2","7","B","9","2","6.405","","19.356","18.674","6","783.488","4","127.747","71.015","69.474","15.12","0","1964 Alfa Romeo TZ/Red w/Green"
"Jim Smith","8","3","21","","8","2","0.534","","19.890","19.89","6","784.022","5","128.728","70.474","69.427","15.12","0","1962 Cooper T59/Blue and Grey"
"Len Pieri","9","2","98","C","12","3","1.850","","21.740","9.305","6","785.872","4","126.336","71.809","69.263","15.12","0","1959 Austin Healey Bug eye Sprite/Red"
"Diane Cox","10","3","80","B","14","3","5.669","","27.409","26.727","6","791.541","3","129.094","70.274","68.767","15.12","0","1960 MG MGA/Red"
"Mark Sange","11","3","164","C","11","2","0.946","","28.355","15.92","6","792.487","6","129.223","70.204","68.685","15.12","0","1956 Lotus 11 Le Mans/Blue"
"Patrick Hung","12","4","17","B","16","4","14.056","","42.411","41.729","6","806.543","3","131.72","68.873","67.488","15.12","0","1967 Alfa Romeo GT 1300 Junior/Space Blue"
"Glenn Oliveria","13","3","23","A","15","6","0.838","","43.249","40.757","6","807.381","2","131.681","68.894","67.418","15.12","0","1955 Alfa Romeo Giulietta Sprin/red"
"Robert Stoker","14","4","163","A","13","5","1.819","","45.068","42.576","6","809.2","3","131.828","68.817","67.266","15.12","0","1956 Alfa Romeo Giulietta Spider/Red"
"Paul Adams","15","4","8","","18","4","0.763","","45.831","45.831","6","809.963","5","130.858","69.327","67.203","15.12","0"
"Jonathan Feiber","16","5","7","A","30","12","6.306","","52.137","49.645","6","816.269","6","127.04","71.411","66.684","15.12","0","1960 Maserati T61/White"
"Rich Johnson","17","4","69","C","17","4","1.830","","53.967","41.532","6","818.099","2","132.554","68.44","66.535","15.12","0","1959 Alfa Romeo Giulietta Spider/Brown"
"Scott Miller","18","5","49","","19","5","3.148","","57.115","57.115","6","821.247","4","132.835","68.295","66.28","15.12","0","1968 Autodynamics Mk 4A FV/Red"
"Stewart Smith","19","6","85","A","25","9","6.796","","1:03.911","1:01.419","6","828.043","5","133.701","67.853","65.736","15.12","0","1957 Lotus Eleven Club/Green"
"Simon Favre","20","5","199","C","20","5","2.920","","1:06.831","54.396","6","830.963","3","135.333","67.035","65.505","15.12","0","1959 Bourgeault F. Jr./red/blk"
"Russ Uzes","21","7","43","A","26","10","2.848","","1:09.679","1:07.187","6","833.811","5","132.298","68.572","65.281","15.12","0","1957 Chevrolet Corvette/Red"
"Tyler Hagan","22","5","44","B","21","5","7.870","","1:17.549","1:16.867","6","841.681","2","136.063","66.675","64.671","15.12","0","1964 MG MGB/White"
"Bob Albright","23","6","71","C","22","6","19.093","","1:36.642","1:24.207","6","860.774","4","140.224","64.696","63.236","15.12","0","1959 Alfa Romeo Sprint/Dk blue"
"Christopher Patterson","24","6","33","","29","7","5.916","","1:42.558","1:42.558","6","866.69","6","139.18","65.182","62.804","15.12","0"
"Bill Angeloni","25","8","56","A","23","7","15.401","","1:57.959","1:55.467","6","882.091","5","142.639","63.601","61.708","15.12","0","1955 MG TF 1500/Ivory"
"Clennita Justice","26","9","158","A","24","8","1 Lap","","1 Lap","1 Lap","5","763.483","5","146.518","61.917","59.412","12.6","0","1958 Alfa Romeo Giuletta spider/White"
"Scott Meredith","27","7","4","","28","6","41.918","","1 Lap","41.269","5","805.401","5","151.225","59.99","56.32","12.6","0"
"Charles Test","28","10","71","A","27","11","15.277","","1 Lap","54.054","5","820.678","5","152.483","59.495","55.271","12.6","0","1957 Alfa Romeo Giulietta Spyde/Blue"
"Jonathan Kitchen","29","8","54","","31","8","34.813","","1 Lap","1:31.359","5","855.491","2","162.848","55.708","53.022","12.6","0"
"Cameron Healy","30","11","55","A","1","1","3 Laps","","4 Laps","4 Laps","2","253.185","1","122.953","73.784","71.663","5.04","0","1953 Cooper Porsche Pooper/Silver"
"Jay Embree","31","12","666","A","2","2","3.940","","4 Laps","4 Laps","2","257.125","2","125.864","72.078","70.565","5.04","0","1954 Lotus Mk VI/Alloy"
