"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Saturday Morning Practice ","1073741840","Group 6 Practice","Qualifying","2019-04-13 18:15:00 UTC","2019-04-13 18:33:00 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Baker","1","1","13","GRP 6","1","1","","","","0","8","970.029","6","107.578","84.33","74.818","20.16","0"
"Laurent Parmentier","2","2","11","GRP 6","19","","0.077","","0.077","54.556","4","1024.585","2","107.655","84.269","35.417","10.08","0"
"Andrew Wait","3","3","23","GRP 6","6","6","0.005","","0.082","1 Lap","7","878.218","7","107.66","84.265","72.31","17.64","0"
"Bob Lesnett","4","4","10","GRP 6","5","5","0.001","","0.083","10.778","8","980.807","8","107.661","84.264","73.996","20.16","0"
"Nicholas Colyvas","5","5","109","GRP 6","3","3","0.074","","0.157","1 Lap","7","874.652","7","107.735","84.207","72.605","17.64","0"
"Chris Porritt","6","6","92","GRP 6","16","15","1.142","","1.299","53.917","8","1023.946","6","108.877","83.323","70.879","20.16","0"
"Thomas Parmentier","7","7","12","GRP 6","4","4","0.070","","1.369","24.358","8","994.387","6","108.947","83.27","72.986","20.16","0"
"Edward Lauber","8","8","4","GRP 6","2","2","0.331","","1.700","23.986","8","994.015","5","109.278","83.018","73.013","20.16","0"
"Robert Posner","9","9","80","GRP 6","9","9","0.773","","2.473","5 Laps","3","447.465","3","110.051","82.435","60.823","7.56","0"
"Quinn Posner","10","10","26","GRP 6","8","8","0.082","","2.555","4 Laps","4","577.479","3","110.133","82.373","62.839","10.08","0"
"Jay Streets","11","11","51","GRP 6","11","10","0.136","","2.691","43.476","8","1013.505","2","110.269","82.272","71.609","20.16","0"
"Tom Duncan","12","12","27","GRP 6","13","12","0.546","","3.237","1 Lap","7","930.705","7","110.815","81.866","68.232","17.64","0"
"Joseph Hopkins","13","13","56","GRP 6","15","14","0.004","","3.241","2 Laps","6","944.481","4","110.819","81.863","57.632","15.12","0"
"nicolas hunziker","14","14","14","GRP 6","7","7","0.418","","3.659","44.523","8","1014.552","7","111.237","81.556","71.535","20.16","0"
"Edward VanTassel","15","15","14","GRP 6","18","","1.041","","4.700","55.167","5","1025.196","4","112.278","80.799","44.245","12.6","0"
"","16","1","14","","10","1","0.007","","4.707","0","8","1025.201","7","112.285","80.794","70.792","20.16","0"
"Ross Lindell","17","16","6","GRP 6","17","16","1.937","","6.644","1 Lap","7","961.297","7","114.222","79.424","66.061","17.64","0"
"Steve Hoogs","18","17","26","GRP 6","14","13","0.130","","6.774","1 Lap","7","948.307","6","114.352","79.334","66.966","17.64","0"
"Adom Moutafian","19","18","55","GRP 6","12","11","1.940","","8.714","4 Laps","4","589.7","4","116.292","78.011","61.536","10.08","0"
"Steve Egger","20","19","68","GRP 6","0","","","","","8 Laps","0","123.411","0","0.0","0.0","0.0","0.0","0"
