"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Afternoon Qualifying Races","1073741843","Group 8 Qualifying Race","Race","2019-04-13 21:05:00 UTC","2019-04-13 21:26:20 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Abramson","1","1","56","A","1","1","","","","0","10","1108.874","6","105.986","85.596","81.813","25.2","0","1970 Chevrolet Camaro/Blue"
"Alan Terpins","2","2","30","A","3","2","39.194","","39.194","39.194","10","1148.068","7","111.661","81.246","79.02","25.2","0","1979 Porsche 935/Red"
"Cameron Healy","3","1","01","","2","1","3.722","","42.916","0","10","1151.79","8","112.172","80.876","78.764","25.2","0","1977 Porsche RSR/White"
"Steve Eftimiou","4","2","21","","4","2","51.375","","1:34.291","51.375","10","1203.165","6","116.221","78.058","75.401","25.2","0","1969 Ford boss302/black/red/"
"Troy Ermish","5","1","9","HC","8","2","1 Lap","","1 Lap","0","9","1117.417","8","115.265","78.706","73.069","22.68","0","1971 Datsun 510/Brown/Black"
"Jim Froula","6","2","52","HC","7","1","12.522","","1 Lap","12.522","9","1129.939","4","118.202","76.75","72.259","22.68","0","1971 Datsun 510/Red/White/Blue"
"John Murray","7","1","88","CTC","11","2","5.789","","1 Lap","0","9","1135.728","5","117.691","77.083","71.89","22.68","0","1968 BMW 2002/Gold"
"Jon Norman","8","3","58","HC","9","3","4.045","","1 Lap","22.356","9","1139.773","4","118.131","76.796","71.635","22.68","0","1971 Alfa Romeo GTV/Green"
"Steve Walker","9","2","58","CTC","10","1","2.453","","1 Lap","6.498","9","1142.226","3","119.728","75.772","71.481","22.68","0","1970 BMW 2002/White/Blue"
"Terry Forland","10","3","62","CTC","15","5","2.649","","1 Lap","9.147","9","1144.875","4","119.933","75.642","71.316","22.68","0","1968 BMW 2002/Orange/Black"
"Keith Lippiatt","11","4","83","CTC","12","3","8.636","","1 Lap","17.783","9","1153.511","3","120.524","75.271","70.782","22.68","0","1970 BMW 2002/White"
"Henry Schmitt","12","4","84","HC","18","4","1.397","","1 Lap","37.491","9","1154.908","3","119.682","75.801","70.697","22.68","0","1967 BMW 2002/White"
"Mark Nettesheim","13","3","37","","13","4","0.057","","1 Lap","3.175","9","1154.965","8","120.735","75.14","70.693","22.68","0","1969 Datsun 510/Silver/Burgandy"
"Mark Rincon","14","5","67","CTC","14","4","13.775","","1 Lap","33.012","9","1168.74","3","121.541","74.641","69.86","22.68","0","1967 BMW 2002/Blue/White"
"Peter Mikhail","15","6","44","CTC","19","8","1:03.830","","1 Lap","1:36.842","9","1232.57","9","127.477","71.166","66.242","22.68","0","1971 Datsun 510/blue"
"John Yandell","16","1","6","C","6","1","1 Lap","","2 Laps","0","8","1175.561","7","137.79","65.839","61.737","20.16","0","1973 Ford Capri/Blue"
"Ken Blasko","17","7","02","CTC","16","6","1 Lap","","3 Laps","2 Laps","7","1044.617","3","121.751","74.513","60.792","17.64","0","1969 BMW 2002/Tampico"
"John Hildebrand","18","4","66","","5","3","1 Lap","","4 Laps","4 Laps","6","714.906","6","115.722","78.395","76.139","15.120000000000001","0","1968 Chevrolet Camaro/Dark Blue"
"nick martin","19","8","120","CTC","17","7","3 Laps","","7 Laps","6 Laps","3","447.809","2","130.236","69.658","60.776","7.5600000000000005","0","1969 Alfa Romeo GTV/red"
"Pat Costin","20","5","41","","0","","3 Laps","","10 Laps","10 Laps","0","5.11","0","0.0","0.0","0.0","0.0","0","1982 Porsche IMSA GTO/white"
"Dave Stone","21","5","93","HC","0","","46.292","","10 Laps","9 Laps","0","51.402","0","0.0","0.0","0.0","0.0","0","1971 Datsun 510/Yellow"
"Rial Barnett","22","9","34","CTC","0","","0.927","","10 Laps","9 Laps","0","52.329","0","0.0","0.0","0.0","0.0","0","1969 BMW 2002/White"
