"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice","1073741830","Group 6 and 7 practice","Practice","2019-04-12 23:15:00 UTC","2019-04-12 23:41:44 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Joshua Feiber","1","1","2","","10","10","","","","0","6","1141.534","5","100.455","90.309","47.683","15.12","0","2"
"Jonathan Burke","2","1","36","FAtl","14","3","1.747","","1.747","0","10","1252.484","2","102.202","88.765","72.432","25.2","0","36"
"Danny Baker","3","2","13","","5","5","5.876","","7.623","-3 Laps","9","1117.986","5","108.078","83.939","73.031","22.68","0","13"
"Paul Richins","4","1","21","FB","12","1","0.077","","7.700","0","9","1170.698","6","108.155","83.88","69.743","22.68","0","21"
"Joseph Hopkins","5","3","56","","1","1","0.652","","8.352","-3 Laps","9","1105.564","8","108.807","83.377","73.852","22.68","0","56"
"Kyle Buxton","6","2","17","FAtl","11","1","0.894","","9.246","7 Laps","3","488.387","3","109.701","82.698","55.726","7.56","0","17"
"Quinn Posner","7","4","26","","2","2","0.957","","10.203","0 Laps","6","784.393","6","110.658","81.982","69.394","15.12","0","26"
"Thomas Parmentier","8","5","12","","6","6","0.284","","10.487","1.295","9","1142.829","8","110.942","81.772","71.444","22.68","0","12"
"Chris Porritt","9","6","92","","8","8","0.501","","10.988","-1 Laps","7","922.172","4","111.443","81.405","68.864","17.64","0","92"
"","10","7","114","","3","3","0.547","","11.535","0 Laps","6","793.105","4","111.99","81.007","68.632","15.12","0"
"Austin Newman","11","8","94","","7","7","0.341","","11.876","-1 Laps","7","923.658","7","112.331","80.761","68.753","17.64","0","94"
"Robert Posner","12","9","80","","4","4","0.336","","12.212","-2 Laps","8","1031.944","4","112.667","80.52","70.329","20.16","0","80"
"Robert Satake","13","3","7","FAtl","13","2","0.165","","12.377","7 Laps","3","508.31","3","112.832","80.403","53.542","7.56","0","7"
"Dave Olson","14","2","8","FB","17","","0.259","","12.636","3 Laps","6","1150.299","4","113.091","80.219","47.32","15.12","0","8"
"","15","10","20","","16","","2.710","","15.346","0 Laps","6","1129.538","4","115.801","78.341","48.19","15.12","0"
"Steve Hoogs","16","11","26","","15","","0.946","","16.292","2:49.913","8","1311.447","2","116.747","77.706","55.34","20.16","0","26"
"Steve Egger","17","12","68","","9","9","1.438","","17.730","5 Laps","1","251.502","1","118.185","76.761","36.071","2.52","0","68"
