"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Afternoon Qualifying Races","1073741848","Group 6 Qualifying Race","Race","2019-04-13 23:30:00 UTC","2019-04-13 23:47:28 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Wait","1","1","23","","3","3","","","","0","8","879.918","7","108.314","83.756","82.48","20.16","0","1972 Lola T 204/Green"
"Chris Porritt","2","2","92","","6","6","0.058","","0.058","0.058","8","879.976","8","108.151","83.883","82.475","20.16","0","1971 Lola T202/Blue"
"Danny Baker","3","3","13","","1","1","0.998","","1.056","1.056","8","880.974","6","108.729","83.437","82.382","20.16","0","1969 Lotus 61/Green/Yellow"
"Laurent Parmentier","4","4","11","","2","2","0.272","","1.328","1.328","8","881.246","7","108.255","83.802","82.356","20.16","0","1970 Crossle 16/20F/Orange/ Grey"
"Edward Lauber","5","5","4","","7","7","13.420","","14.748","14.748","8","894.666","6","110.148","82.362","81.121","20.16","0","1969 Titan Mk 5 FF/Blue"
"Quinn Posner","6","6","26","","8","8","0.372","","15.120","15.12","8","895.038","6","109.954","82.507","81.087","20.16","0","1977 Crossle 32F/Rd/Ylw"
"Thomas Parmentier","7","7","12","","9","9","0.394","","15.514","15.514","8","895.432","6","110.039","82.443","81.051","20.16","0","1971 Hawke DL2B/Black"
"Tom Duncan","8","8","27","","12","12","5.220","","20.734","20.734","8","900.652","7","110.912","81.795","80.582","20.16","0","1981 PRS RH02F/Yellow"
"Dwight Matheson","9","9","3","","10","10","1.577","","22.311","22.311","8","902.229","6","111.318","81.496","80.441","20.16","0"
"Bob Lesnett","10","10","10","","4","4","3.113","","25.424","25.424","8","905.342","8","108.56","83.567","80.164","20.16","0","1973 -- Purpose-built / V Titan Mk6C/Burgandy"
"Jay Streets","11","11","51","","15","15","10.239","","35.663","35.663","8","915.581","6","111.989","81.008","79.268","20.16","0","1972 Winkelmann WDF3 FF/White"
"Art Herbert","12","12","68","","20","20","0.717","","36.380","36.38","8","916.298","6","110.746","81.917","79.206","20.16","0"
"Nicholas Colyvas","13","13","109","","5","5","2.460","","38.840","38.84","8","918.758","6","110.802","81.876","78.994","20.16","0","1969 Merlyn 11A/yellow"
"Austin Newman","14","14","94","","16","16","0.863","","39.703","39.703","8","919.621","7","110.33","82.226","78.919","20.16","0","1971 Lola T202/Red"
"Edward VanTassel","15","15","14","","13","13","9.328","","49.031","49.031","8","928.949","8","112.906","80.35","78.127","20.16","0"
"nicolas hunziker","16","16","14","","14","14","4.968","","53.999","53.999","8","933.917","2","113.843","79.689","77.711","20.16","0","1968 Lotus 51/Blue / Yellow"
"Robert Posner","17","17","80","","11","11","1.090","","55.089","55.089","8","935.007","8","114.561","79.189","77.621","20.16","0","1970 Titan Mk6b/Blu/Ylw"
"Ross Lindell","18","18","6","","17","17","1.189","","56.278","56.278","8","936.196","5","114.528","79.212","77.522","20.16","0","1969 Merlyn Mk11A FF/Blue"
"Tony Garmey","19","19","114","","18","18","0.922","","57.200","57.2","8","937.118","4","112.303","80.781","77.446","20.16","0","1969 Caldwell D9/white"
"Steve Hoogs","20","20","26","","19","19","7.549","","1:04.749","1:04.749","8","944.667","6","115.235","78.726","76.827","20.16","0","1972 Merlyn MK20 AS/green w/gold"
"Adom Moutafian","21","21","55","","21","21","20.349","","1:25.098","1:25.098","8","965.016","7","116.431","77.917","75.207","20.16","0","1969 Ford Formula/Yellow"
"Steve Egger","22","22","68","","22","","6 Laps","","6 Laps","1:25.293","2","965.211","1","115.642","78.449","18.798","5.04","0","1979 Lola T540/Blue/Blk"
"Joseph Hopkins","23","23","56","","0","","2 Laps","","8 Laps","8 Laps","0","6.467","0","0.0","0.0","0.0","0.0","0","1979 Crossle 35F/White"
"Edward VanTassel","24","24","14","","0","","3:53.015","","8 Laps","8 Laps","0","239.482","0","0.0","0.0","0.0","0.0","0","1970 Titan Mk6/Blue"
