"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Feature Races","1073741862","Group 5 Race","Race","2019-04-14 21:10:00 UTC","2019-04-14 21:30:45 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Dupuis","1","1","06","","2","2","","","","0","9","1029.68","5","112.865","80.379","79.295","22.68","0","1981 Gemini Formula Ford/White/Blue"
"David Alvarado","2","2","77","","5","5","3.766","","3.766","3.766","9","1033.446","7","112.872","80.374","79.006","22.68","0","1970 Titan Mark 6/Yellow"
"Jeffrey Rothman","3","3","31","","4","4","0.359","","4.125","4.125","9","1033.805","9","112.78","80.44","78.978","22.68","0","1981 Royale RP 31/white"
"Ron Bonham","4","4","3","","6","6","10.528","","14.653","14.653","9","1044.333","7","114.485","79.242","78.182","22.68","0","Ford Titan Mark 6 19/Purple/Silver"
"Chris Schoap","5","5","72","","3","3","1.084","","15.737","15.737","9","1045.417","6","113.208","80.136","78.101","22.68","0","1970 Titan FF Mark VI/Blue"
"Bob Hancock","6","6","34","","7","7","1.693","","17.430","17.43","9","1047.11","6","114.348","79.337","77.975","22.68","0"
"Jim Cody","7","7","20","","9","9","5.767","","23.197","23.197","9","1052.877","7","114.014","79.569","77.548","22.68","0","1969 Crossle 16F/white"
"Robert Thull","8","8","98","","10","10","6.747","","29.944","29.944","9","1059.624","9","115.216","78.739","77.054","22.68","0","1972 Titan Titan Formula Ford/Red"
"Alan Dezzani","9","9","75","","15","15","16.137","","46.081","46.081","9","1075.761","7","114.537","79.206","75.898","22.68","0","1977 Royale RP-24/Red/White"
"Alberto Fernandez Jr","10","10","5","","18","18","0.231","","46.312","46.312","9","1075.992","7","114.515","79.221","75.882","22.68","0","1963 Lotus 27/green"
"Andrew Warburton","11","11","2","","11","11","1.192","","47.504","47.504","9","1077.184","7","115.27","78.702","75.798","22.68","0","1971 Caldwell D9-B/Blue/White"
"Gunnar Hebert","12","12","86","","12","12","1.087","","48.591","48.591","9","1078.271","9","116.731","77.717","75.721","22.68","0","1970 Titan Mk.6/Black"
"Jonathan Kitchen","13","13","61","","14","14","20.043","","1:08.634","1:08.634","9","1098.314","5","118.781","76.376","74.339","22.68","0"
"Jack Wilson","14","14","252","","13","13","8.924","","1:17.558","1:17.558","9","1107.238","5","120.1","75.537","73.74","22.68","0","1971 Winkelman WDF3/Red"
"Phillip Ribbs","15","15","8","","17","17","5.372","","1:22.930","1:22.93","9","1112.61","8","120.199","75.475","73.384","22.68","0","1963 Lotus 27/Blue"
"Alberto Fernandez","16","16","46","","19","19","1 Lap","","1 Lap","1 Lap","8","1013.985","6","123.965","73.182","71.575","20.16","0","1963 Lotus 27/Blue"
"Lauren Ridge","17","17","67","","8","8","2 Laps","","3 Laps","3 Laps","6","733.96","4","115.3","78.682","74.162","15.12","0","1980 Lola T540/Blue"
"George Jewett","18","18","18","","16","16","2 Laps","","5 Laps","5 Laps","4","496.523","4","119.389","75.987","73.084","10.08","0","1969 Merlyn mk 11 Formula Ford/Green"
"Brian Andrews","19","19","14","","1","1","1 Lap","","6 Laps","6 Laps","3","350.754","3","115.475","78.562","77.593","7.56","0","Titan Mk5 Formula Ford/Black"
