"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice","1073741832","Group 1 and 2 practice ","Practice","2019-04-13 00:07:00 UTC","2019-04-13 00:30:17 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Edward Lamantia","1","1","28","B","2","2","","","","0","1","238.761","1","119.036","76.212","37.996","2.52","0","28"
"Cameron Healy","2","1","55","A","4","1","3.060","","3.060","0","6","876.296","2","122.096","74.302","62.116","15.12","0","55"
"KEVIN ADAIR","3","2","171","B","10","3","2.058","","5.118","17:27.734","9","1286.495","8","124.154","73.071","63.465","22.68","0","171"
"Steve Torp","4","3","93","B","12","5","0.309","","5.427","17:31.793","9","1290.554","5","124.463","72.889","63.266","22.68","0","93"
"","5","1","45","","6","2","0.837","","6.264","0","9","1288.821","9","125.3","72.402","63.351","22.68","0"
"Jonathan Feiber","6","2","7","A","13","3","0.097","","6.361","2 Laps","4","656.973","2","125.397","72.346","55.235","10.08","0","7"
"Arthur Conner","7","4","52","B","1","1","0.845","","7.206","17:32.206","9","1290.967","8","126.242","71.862","63.246","22.68","0","52"
"Thomas Claridge","8","3","88","A","7","2","1.689","","8.895","3 Laps","3","521.911","1","127.931","70.913","52.147","7.56","0","88"
"Tancredi D'Amore","9","1","69","C","8","2","1.155","","10.050","0","9","1314.652","3","129.086","70.279","62.106","22.68","0","69"
"Eric Bernhard","10","5","193","B","11","4","1.940","","11.990","18:20.517","9","1339.278","9","131.026","69.238","60.964","22.68","0","193"
"Steve Walker","11","2","56","C","5","1","0.143","","12.133","11.326","9","1325.978","8","131.169","69.163","61.576","22.68","0","56"
"","12","2","12","","3","1","1.842","","13.975","7 Laps","2","392.689","1","133.011","68.205","46.205","5.04","0"
"Scott Miller","13","3","49","","22","","0.498","","14.473","11.106","7","1299.927","5","133.509","67.95","48.852","17.64","0","49"
"Dennis Adair","14","4","814","A","17","5","0.963","","15.436","2 Laps","4","726.01","4","134.472","67.464","49.983","10.08","0","814"
"Russ Uzes","15","5","43","A","16","4","0.013","","15.449","2 Laps","4","714.383","4","134.485","67.457","50.796","10.08","0","43"
"Rich Johnson","16","3","69","C","20","5","1.052","","16.501","1 Lap","8","1290.615","6","135.537","66.934","56.234","20.16","0","69"
"Michael Kearney","17","4","12","C","14","3","1.732","","18.233","13.018","8","1327.67","7","137.269","66.089","54.664","20.16","0","12"
"Bob Albright","18","5","71","C","15","4","1.249","","19.482","1 Lap","8","1300.917","6","138.518","65.493","55.788","20.16","0","71"
"Glenn Oliveria","19","6","23","A","19","6","0.276","","19.758","2:36.76","6","1033.056","5","138.794","65.363","52.69","15.12","0","23"
"","20","4","8","","18","4","1.748","","21.506","34.136","8","1322.957","7","140.542","64.55","54.859","20.16","0"
"","21","5","4","","9","3","11.909","","33.415","3 Laps","6","1068.108","6","152.451","59.508","50.961","15.12","0"
"Clennita Justice","22","7","158","A","21","7","5.671","","39.086","7:39.823","7","1336.119","5","158.122","57.373","47.529","17.64","0","158"
