"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Saturday Morning Practice ","1073741841","Group 1 Practice","Qualifying","2019-04-13 18:35:00 UTC","2019-04-13 18:53:23 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Healy","1","1","55","GRP 1","3","3","","","","0","7","1001.509","2","119.722","75.776","63.408","17.64","0"
"Ed Hugo","2","1","58","","7","1","4.915","","4.915","0","5","783.712","3","124.637","72.787","57.878","12.6","0"
"Rob Manson","3","2","9","GRP 1","19","17","0.792","","5.707","1 Lap","6","952.81","2","125.429","72.328","57.128","15.12","0"
"Don Pepperdene","4","3","13","GRP 1","14","12","0.744","","6.451","1 Lap","6","967.149","3","126.173","71.901","56.281","15.12","0"
"Tancredi D'Amore","5","4","69","GRP 1","2","2","0.326","","6.777","1 Lap","6","905.285","3","126.499","71.716","60.127","15.12","0"
"Jim Smith","6","5","21","GRP 1","28","23","1.787","","8.564","2 Laps","5","901.952","3","128.286","70.717","50.291","12.6","0"
"Thomas Claridge","7","6","88","GRP 1","1","1","0.217","","8.781","1 Lap","6","918.019","2","128.503","70.598","59.293","15.12","0"
"Jonathan Feiber","8","7","7","GRP 1","34","","0.418","","9.199","13.247","5","1014.756","1","128.921","70.369","44.7","12.6","0"
"Marnix Dillenius","9","8","7","GRP 1","25","21","0.011","","9.210","3 Laps","4","719.344","4","128.932","70.363","50.446","10.08","0"
"Arthur Conner","10","9","52","GRP 1","5","5","0.228","","9.438","1 Lap","6","945.874","5","129.16","70.238","57.547","15.12","0"
"David Buchanan","11","10","441","GRP 1","16","14","0.160","","9.598","1 Lap","6","988.872","6","129.32","70.152","55.045","15.12","0"
"Robert Stoker","12","11","163","GRP 1","17","15","0.455","","10.053","1 Lap","6","984.699","6","129.775","69.906","55.278","15.12","0"
"Len Pieri","13","12","98","GRP 1","23","20","1.238","","11.291","8.613","6","1010.122","4","131.013","69.245","53.887","15.12","0"
"Peter Greenfield","14","13","41","GRP 1","10","8","0.156","","11.447","1 Lap","6","961.925","4","131.169","69.163","56.587","15.12","0"
"Mark Sange","15","14","164","GRP 1","26","22","0.083","","11.530","16.338","6","1017.847","4","131.252","69.119","53.478","15.12","0"
"Glenn Oliveria","16","15","23","GRP 1","4","4","0.877","","12.407","1 Lap","6","959.94","4","132.129","68.66","56.704","15.12","0"
"Malcolm Cox","17","1","80","GRP 2","6","1","0.746","","13.153","0","6","964.759","4","132.875","68.275","56.42","15.12","0"
"Rich Johnson","18","16","69","GRP 1","13","11","0.267","","13.420","1 Lap","6","975.47","5","133.142","68.138","55.801","15.12","0"
"Scott Miller","19","17","49","GRP 1","12","10","0.175","","13.595","1 Lap","6","981.113","5","133.317","68.048","55.48","15.12","0"
"Patrick Hung","20","18","17","GRP 1","33","","0.360","","13.955","3 Laps","4","955.461","4","133.677","67.865","37.98","10.08","0"
"Marc Hugo","21","19","666","GRP 1","9","7","0.438","","14.393","1 Lap","6","979.587","4","134.115","67.643","55.566","15.12","0"
"Dennis Adair","22","20","814","GRP 1","11","9","0.622","","15.015","3 Laps","4","706.765","2","134.737","67.331","51.344","10.08","0"
"Adam Paul","23","2","8","","24","3","0.420","","15.435","4:02.193","6","1025.905","5","135.157","67.122","53.058","15.12","0"
"Arthur Cook","24","21","42","GRP 1","15","13","0.598","","16.033","7.05","6","1008.559","6","135.755","66.826","53.97","15.12","0"
"Russ Uzes","25","22","43","GRP 1","21","18","0.460","","16.493","12.037","6","1013.546","5","136.215","66.601","53.705","15.12","0"
"Simon Favre","26","23","199","GRP 1","8","6","0.811","","17.304","1 Lap","6","999.632","5","137.026","66.206","54.452","15.12","0"
"Christopher Patterson","27","3","33","","27","4","1.224","","18.528","2:25.729","5","929.441","4","138.25","65.62","48.804","12.6","0","Red"
"Tyler Hagan","28","24","44","GRP 1","32","","3.582","","22.110","2 Laps","5","998.098","5","141.832","63.963","45.446","12.6","0"
"Bob Albright","29","25","71","GRP 1","22","19","0.075","","22.185","2 Laps","5","908.6","5","141.907","63.929","49.923","12.6","0"
"","30","4","114","","20","2","2.372","","24.557","2 Laps","3","618.481","3","144.279","62.878","44.005","7.56","0"
"Bill Angeloni","31","26","56","GRP 1","29","24","2.186","","26.743","2 Laps","5","968.093","4","146.465","61.94","46.855","12.6","0"
"Clennita Justice","32","27","158","GRP 1","18","16","4.371","","31.114","2 Laps","5","947.01","4","150.836","60.145","47.898","12.6","0"
"Charles Test","33","28","71","GRP 1","31","","3.212","","34.326","41.401","5","1042.91","5","154.048","58.891","43.494","12.6","0"
"","34","5","54","","30","","28.388","","1:02.714","4 Laps","1","403.892","1","182.436","49.727","22.461","2.52","0"
