"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice","1073741833","Group 3 and 8 ","Practice","2019-04-13 00:33:00 UTC","2019-04-13 01:04:38 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alan Terpins","1","1","30","A","13","","","","","0","5","1292.014","5","112.377","80.728","35.108","12.6","0","30"
"Cameron Healy","2","1","01","","10","2","0.296","","0.296","0","11","1752.004","8","112.673","80.516","56.959","27.72","0","01"
"Jim Froula","3","1","52","HC","2","1","4.752","","5.048","0","4","925.833","4","117.425","77.258","39.195","10.08","0","52"
"John Murray","4","1","88","CTC","4","1","1.304","","6.352","0","6","1180.778","4","118.729","76.409","46.098","15.12","0","88"
"Keith Lippiatt","5","2","83","CTC","6","3","1.389","","7.741","10:19.993","11","1800.771","11","120.118","75.526","55.416","27.72","0","83"
"Rial Barnett","6","3","34","CTC","5","2","0.486","","8.227","10:18.962","11","1799.74","11","120.604","75.221","55.448","27.72","0","34"
"Don Hogue","7","1","67","B","3","2","1.227","","9.454","0","3","829.067","1","121.831","74.464","32.827","7.56","0","67"
"Ken Blasko","8","4","02","CTC","8","4","0.317","","9.771","2 Laps","4","1077.048","1","122.148","74.271","33.692","10.08","0","02"
"Lee Eberle","9","2","64","B","1","1","7.067","","16.838","8.604","3","837.671","1","129.215","70.209","32.49","7.56","0","64"
"Dennis Daugs","10","1","711","C","11","2","1.014","","17.852","0","6","1261.463","5","130.229","69.662","43.15","15.12","0","711"
"nick martin","11","5","120","CTC","12","5","5.235","","23.087","5 Laps","1","608.248","1","135.464","66.97","14.915","2.52","0","120"
"","12","2","8","","7","1","1.806","","24.893","2 Laps","9","1740.774","8","137.27","66.089","46.903","22.68","0"
"Gay Bentley","13","2","32","C","9","1","3.305","","28.198","8:17.303","9","1758.766","9","140.575","64.535","46.423","22.68","0","32"
"Mark Rincon","14","6","67","CTC","0","","","","","6 Laps","0","595.985","0","0.0","0.0","0.0","0.0","0","67"
