"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Feature Races","1073741861","Group 2 Race","Race","2019-04-14 20:45:00 UTC","2019-04-14 21:06:24 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Edward Lamantia","1","1","28","B","1","1","","","","0","9","1090.281","0","0.0","0.0","74.887","22.68","0","1964 MG MGB/Black"
"Alec Hugo","2","1","491","C","8","3","2.987","","2.987","0","9","1093.268","9","120.468","75.306","74.683","22.68","0","1962 Porsche 356B/Black"
"Will Carson","3","2","73","B","2","2","1.841","","4.828","4.828","9","1095.109","8","119.429","75.961","74.557","22.68","0","1967 MG Midget/white/black"
"Don Racine","4","2","61","C","3","1","5.399","","10.227","7.24","9","1100.508","5","120.574","75.24","74.191","22.68","0","1960 Mini Mini Cooper/Yellow"
"Dennis Racine","5","3","177","C","4","2","0.200","","10.427","7.44","9","1100.708","9","119.581","75.865","74.178","22.68","0","1966 Mini Cooper S/Red/White"
"Scott Brown","6","3","9","B","5","3","4.454","","14.881","14.881","9","1105.162","7","120.632","75.204","73.879","22.68","0","1966 MG BGT/Black"
"Robert S. Davis","7","4","33","C","11","4","13.746","","28.627","25.64","9","1118.908","6","121.886","74.43","72.971","22.68","0","1972 MG Midget/Black"
"GREG SOLOW","8","4","45","B","12","8","0.203","","28.830","28.83","9","1119.111","7","121.441","74.703","72.958","22.68","0","Morgan +4 super sports/Kingfisher Blue"
"Bill Greenman","9","5","21","B","6","4","2.628","","31.458","31.458","9","1121.739","6","122.297","74.18","72.787","22.68","0","1967 MG Midget/red"
"Mike Denman","10","6","38","B","10","7","3.268","","34.726","34.726","9","1125.007","8","122.719","73.925","72.576","22.68","0","1966 Marcos 1800 GT/Red"
"Steve Torp","11","7","93","B","7","5","4.792","","39.518","39.518","9","1129.799","5","123.9","73.22","72.268","22.68","0","1963 Porsche 356 B/Red"
"Dennis Daugs","12","5","84","C","15","6","17.774","","57.292","54.305","9","1147.573","9","124.586","72.817","71.148","22.68","0","1965 Porsche 911/Silver"
"John Buddenbaum","13","1","21","A","13","1","1.412","","58.704","0","9","1148.985","6","124.496","72.87","71.061","22.68","0","1957 Morgan 4/4/Green"
"David Hagan","14","1","50","","29","1","16.988","","1:15.692","0","9","1165.973","9","125.413","72.337","70.026","22.68","0"
"Malcolm Cox","15","8","80","B","28","14","3.936","","1:19.628","1:19.628","9","1169.909","7","124.701","72.75","69.79","22.68","0","1960 MG MGA/Red"
"Gary Black","16","2","124","A","19","2","15.690","","1:35.318","36.614","9","1185.599","7","127.507","71.149","68.866","22.68","0","1960 Austin-Healey 3000/Green"
"Joseph Rossi","17","9","64","B","16","9","6.483","","1:41.801","1:41.801","9","1192.082","9","129.941","69.816","68.492","22.68","0","1964 Porsche 356C/Red"
"Eric Bernhard","18","10","193","B","17","10","1.042","","1:42.843","1:42.843","9","1193.124","2","129.057","70.295","68.432","22.68","0","1967 Alfa Romeo Giulia Sprint GT/Red"
"Dennis Adair","19","3","48","A","31","4","6.727","","1:49.570","50.866","9","1199.851","6","128.996","70.328","68.048","22.68","0","1962 MG B/Blue Red/White"
"Shawn Deluna","20","11","98","B","22","11","5.174","","1:54.744","1:54.744","9","1205.025","7","129.975","69.798","67.756","22.68","0","1956 MG A/Red"
"Bob Russell","21","6","36","C","21","9","0.954","","1:55.698","1:52.711","9","1205.979","6","129.735","69.927","67.703","22.68","0","1971 BMW 2002/White"
"Christopher Lyon","22","12","83","B","27","13","1 Lap","","1 Lap","7.745","8","1098.026","5","133.772","67.817","66.097","20.16","0","1967 Alfa Romeo Giulia Super/White"
"Ned Spieker","23","13","67","B","23","12","1.979","","1 Lap","9.724","8","1100.005","6","132.681","68.375","65.978","20.16","0","1965 Alfa Romeo TZ1/Red"
"Michael Kearney","24","7","12","C","24","10","20.388","","1 Lap","27.125","8","1120.393","4","134.737","67.331","64.777","20.16","0","1966 Austin Cooper S/Red / Silver"
"Daniel Farmer","25","8","240","C","25","11","0.870","","1 Lap","27.995","8","1121.263","5","136.288","66.565","64.727","20.16","0","1967 Alfa Romeo Giulia Super/White"
"Julie Racine","26","9","969","C","26","12","35.000","","1 Lap","1:02.995","8","1156.263","8","140.589","64.529","62.768","20.16","0","1960 Morris Mini/Green"
"Royce Miller","27","10","330","C","18","7","1 Lap","","2 Laps","2 Laps","7","932.673","2","131.207","69.143","68.088","17.64","0","1965 Alfa Romeo Sprint GT/Red"
"Marc Hugo","28","11","164","C","14","5","2 Laps","","4 Laps","4 Laps","5","653.686","3","126.634","71.64","69.391","12.6","0","1964 Porsche 356C/Red"
"Brett Caires","29","12","65","C","20","8","2 Laps","","6 Laps","6 Laps","3","418.432","2","134.275","67.563","65.043","7.56","0","1967 Austin Mini Cooper/Silver"
"KEVIN ADAIR","30","14","171","B","9","6","2 Laps","","8 Laps","8 Laps","1","133.823","1","130.989","69.258","67.791","2.52","0","1959 Austin Healey BN 7  3000/White"
"Tom Morgan","31","4","3","A","30","3","20.085","","8 Laps","8 Laps","1","153.908","1","143.752","63.109","58.944","2.52","0","1956 Morgan 4/4/Maroon"
