"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Afternoon Qualifying Races","1073741847","Group 3 Qualifying Race","Race","2019-04-13 23:05:00 UTC","2019-04-13 23:21:56 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Abramson","1","1","5","B","1","1","","","","0","6","845.455","6","115.652","78.442","64.382","15.120000000000001","0","1964 Chevrolet Corvette/Black"
"Tom Fry","2","2","289","B","3","2","8.109","","8.109","8.109","6","853.564","2","118.741","76.402","63.77","15.120000000000001","0","1966 Ford GT350/white"
"Robert S. Davis","3","3","117","B","6","4","1.714","","9.823","9.823","6","855.278","6","117.991","76.887","63.642","15.120000000000001","0","1965 Lotus Super 7/Dark Green"
"Larry Savio","4","1","61","C","2","1","2.375","","12.198","0","6","857.653","6","119.181","76.12","63.466","15.120000000000001","0","1965 Chevrolet Corvette/black/red"
"Mike Bacciocco","5","2","111","C","14","7","1.592","","13.790","1.592","6","859.245","5","119.442","75.953","63.349","15.120000000000001","0","1966 Ford Mustang/Amber Glow"
"Don Hogue","6","4","67","B","4","3","0.947","","14.737","14.737","6","860.192","2","118.834","76.342","63.279","15.120000000000001","0","1967 Lotus Europa Mark 47/White"
"Scott Brown","7","1","9","","7","1","0.889","","15.626","0","6","861.081","2","119.837","75.703","63.214","15.120000000000001","0"
"Edward Hugo","8","3","996","C","9","3","10.221","","25.847","13.649","6","871.302","5","124.121","73.09","62.472","15.120000000000001","0","1966 Chevrolet Corvette/Blue"
"Dan Payne","9","5","00","B","8","5","0.937","","26.784","26.784","6","872.239","5","124.372","72.942","62.405","15.120000000000001","0","1963 Chevrolet Corvette/White"
"Bruce Trenery","10","2","17","","13","2","1.920","","28.704","13.078","6","874.159","6","123.844","73.253","62.268","15.120000000000001","0"
"Tom Diaz","11","4","2","C","12","6","0.479","","29.183","16.985","6","874.638","6","123.003","73.754","62.234","15.120000000000001","0","1965 Ford Mustang GT/Wh/Blu"
"Jonathan Long","12","5","99","C","11","5","2.854","","32.037","19.839","6","877.492","6","124.75","72.721","62.031","15.120000000000001","0","1964 Ford falcon sprint/blue/white"
"Lee Eberle","13","6","64","B","18","7","3.235","","35.272","35.272","6","880.727","6","125.807","72.11","61.803","15.120000000000001","0","1964 Jaguar E-Type/Red"
"Damian Friary","14","6","666","C","5","2","0.236","","35.508","23.31","6","880.963","1","121.056","74.941","61.787","15.120000000000001","0","1966 Chevrolet Corvette/Blue/Red"
"Joshua Feiber","15","3","7","","17","3","0.977","","36.485","20.859","6","881.94","6","124.28","72.996","61.718","15.120000000000001","0"
"Dennis Daugs","16","7","711","C","15","8","3.746","","40.231","28.033","6","885.686","6","126.355","71.798","61.457","15.120000000000001","0","1962 Turner Mk II/white"
"Bill Kelley","17","7","52","B","16","6","6.039","","46.270","46.27","6","891.725","6","129.474","70.068","61.041","15.120000000000001","0","1966 Ford Mustang GT/Green"
"Daniel Haney","18","4","8","","19","","1 Lap","","1 Lap","52.669","5","913.75","4","138.682","65.416","49.642","12.6","0"
"Gay Bentley","19","8","32","C","20","","2.535","","1 Lap","58.632","5","916.285","4","138.51","65.497","49.504","12.6","0","1966 Chevrolet Stingray/Blue"
"Bruce Miller","20","9","151","C","10","4","4 Laps","","5 Laps","5 Laps","1","136.758","1","130.067","69.749","66.336","2.52","0","1963 Chevrolet Corvette/blue"
