"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Saturday Morning Practice ","1073741837","Group 5 Practice","Qualifying","2019-04-13 17:00:00 UTC","2019-04-13 17:18:31 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carl Moore","1","1","4","GRP 5","1","1","","","","0","6","790.504","4","112.746","80.464","68.857","15.12","0"
"David Dupuis","2","2","06","GRP 5","3","3","0.180","","0.180","2:02.078","7","912.582","6","112.926","80.336","69.587","17.64","0"
"Jeffrey Rothman","3","3","31","GRP 5","2","2","0.603","","0.783","2:16.462","7","926.966","7","113.529","79.909","68.507","17.64","0"
"Brian Andrews","4","4","14","GRP 5","6","6","0.076","","0.859","2:17.988","7","928.492","7","113.605","79.856","68.395","17.64","0"
"Chris Schoap","5","5","72","GRP 5","5","5","0.489","","1.348","2:17.493","7","927.997","7","114.094","79.513","68.431","17.64","0"
"Ron Bonham","6","6","3","GRP 5","4","4","1.848","","3.196","2:24.728","7","935.232","5","115.942","78.246","67.902","17.64","0"
"Robert Thull","7","7","98","GRP 5","16","15","0.711","","3.907","1:33.042","6","883.546","6","116.653","77.769","61.606","15.12","0"
"Lauren Ridge","8","8","67","GRP 5","17","16","0.097","","4.004","1:19.236","6","869.74","6","116.75","77.704","62.584","15.12","0"
"David Alvarado","9","1","77","GRP 6","18","2","0.056","","4.060","0","5","795.148","5","116.806","77.667","57.046","12.6","0"
"Alan Dezzani","10","9","75","GRP 5","9","8","0.798","","4.858","3:08.389","7","978.893","3","117.604","77.14","64.873","17.64","0"
"Jim Cody","11","10","20","GRP 5","13","12","0.028","","4.886","3:06.415","7","976.919","5","117.632","77.122","65.004","17.64","0"
"Alberto Fernandez Jr","12","11","5","GRP 5","8","7","0.096","","4.982","45.803","6","836.307","6","117.728","77.059","65.086","15.12","0"
"Gunnar Hebert","13","12","86","GRP 5","10","9","1.103","","6.085","1:17.472","6","867.976","5","118.831","76.344","62.711","15.12","0"
"Martin Lauber","14","2","5","GRP 6","11","1","0.861","","6.946","1:11.54","6","866.688","5","119.692","75.795","62.805","15.12","0"
"Jonathan Kitchen","15","1","61","","7","1","0.510","","7.456","0","7","978.159","5","120.202","75.473","64.922","17.64","0"
"Andrew Warburton","16","13","2","GRP 5","14","13","2.386","","9.842","1:42.551","6","893.055","4","122.588","74.004","60.95","15.12","0"
"Jack Wilson","17","14","252","GRP 5","15","14","0.502","","10.344","1:46.53","6","897.034","6","123.09","73.702","60.68","15.12","0"
"George Jewett","18","15","18","GRP 5","20","","0.252","","10.596","1:55.942","5","906.446","5","123.342","73.552","50.042","12.6","0"
"Phillip Ribbs","19","16","8","GRP 5","12","10","0.529","","11.125","1:47.614","6","898.118","5","123.871","73.237","60.607","15.12","0"
"Alberto Fernandez","20","17","46","GRP 5","12","11","4.030","","15.155","2:04.6","6","915.104","4","127.901","70.93","59.482","15.12","0"
