"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Afternoon Qualifying Races","1073741842","Group 7 Qualifying Race","Race","2019-04-13 20:40:00 UTC","2019-04-13 21:00:57 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steve Romak","1","1","5","FAtl","1","1","","","","0","11","1101.114","4","96.535","93.976","90.628","27.72","0","1980 March 80A FA/Red"
"David Rugh","2","1","11","","2","1","49.669","","49.669","0","11","1150.783","2","99.285","91.373","86.717","27.72","0","1982 Ralt RT5/Yellow"
"Kyle Buxton","3","2","17","FAtl","4","3","44.697","","1:34.366","1:34.366","11","1195.48","3","101.214","89.632","83.474","27.72","0","1977 March 77B F2/Orange"
"Jonathan Burke","4","3","36","FAtl","5","4","2.747","","1:37.113","1:37.113","11","1198.227","2","101.414","89.455","83.283","27.72","0","1977 Ralt RT-1/Blue/White"
"Jim Bouzaglou","5","2","7","","7","2","1.221","","1:38.334","48.665","11","1199.448","2","103.253","87.862","83.198","27.72","0","1973 Lola Sports Racer/Yellow"
"Joshua Feiber","6","3","2","","18","7","1 Lap","","1 Lap","1 Lap","10","1122.234","4","103.147","87.952","80.839","25.2","0","1971 Chevron B19/Red"
"Paul Richins","7","1","21","FB","10","2","44.849","","1 Lap","0","10","1167.083","2","110.455","82.133","77.732","25.2","0","1967 Brabham BT 21C (FB)/McLaren Orange"
"Dave Olson","8","2","8","FB","9","1","0.566","","1 Lap","0.566","10","1167.649","2","108.381","83.705","77.695","25.2","0","1969 Chevron B15/Blue"
"Robert Satake","9","4","7","FAtl","17","6","9.918","","1 Lap","1:16.453","10","1177.567","4","111.496","81.366","77.04","25.2","0","Ralt RT4/Yellow"
"Chuck Raggio","10","5","77","FAtl","6","5","6.008","","1 Lap","1:22.461","10","1183.575","2","107.065","84.734","76.649","25.2","0","1984 Anson SA4/Yellow"
"Locke de Bretteville","11","3","27","FB","13","3","11.153","","1 Lap","27.645","10","1194.728","2","113.451","79.964","75.934","25.2","0","1969 Palliser-Winkelmann WDB2/Green"
"Tom Schnurbusch","12","4","94","FB","16","5","2.656","","1 Lap","30.301","10","1197.384","7","113.306","80.066","75.765","25.2","0","1967 Brabham BT21B/White/Blue"
"Greg Vroman","13","4","11","","12","5","9.992","","1 Lap","56.593","10","1207.376","4","110.477","82.117","75.138","25.2","0"
"Gregory Loscher","14","5","30","","15","6","1 Lap","","2 Laps","2 Laps","9","1119.216","1","121.127","74.897","72.951","22.68","0"
"Dalmo de Vasconcelos","15","6","10","FAtl","3","2","4 Laps","","6 Laps","6 Laps","5","519.731","2","101.727","89.18","87.276","12.6","0","1976 Ralt RT1/Light Blue/Dark"
"Chris Rose","16","5","3","FB","14","4","1:07.286","","6 Laps","5 Laps","5","587.017","2","114.179","79.454","77.272","12.6","0","1969 Brabham BT 29 FB/Blue"
"Nicolas Colyvas","17","6","36","","8","3","1 Lap","","7 Laps","7 Laps","4","423.825","4","103.258","87.858","85.62","10.08","0"
"Allen Nicholas","18","7","16","","11","4","17.163","","7 Laps","7 Laps","4","440.988","2","106.779","84.961","82.288","10.08","0","1978 March 78 B/White"
