"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Afternoon Qualifying Races","1073741849","Group 1 Qualifying Race","Race","2019-04-13 23:55:00 UTC","2019-04-14 00:14:25 UTC","PROVISIONAL","3","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Sange","1","1","164","C","14","3","","","","0","3","455.392","2","137.982","65.748","59.764","7.56","0","1956 Lotus 11 Le Mans/Blue"
"Tancredi D'Amore","2","2","69","C","5","1","11.241","","11.241","11.241","3","466.633","1","130.426","69.557","58.324","7.56","0","1957 Alfa Romeo Giulietta Spide/Black"
"Thomas Claridge","3","1","88","A","7","3","1:28.487","","1:39.728","0","3","555.12","1","131.528","68.974","49.027","7.56","0","1953 Kurtis 500S-22/Dark Red"
"Arthur Conner","4","1","52","B","9","1","1.899","","1:41.627","0","3","557.019","1","131.732","68.867","48.86","7.56","0","1959 Porsche Devin/Aquamarine Blue"
"Edward Hugo","5","1","58","","2","1","1.469","","1:43.096","0","3","558.488","1","125.819","72.104","48.732","7.56","0"
"Ned Spieker","6","2","67","A","11","5","1.272","","1:44.368","4.64","3","559.76","2","138.457","65.522","48.621","7.56","0","1957 Maserati 200SI/Red"
"Jonathan Feiber","7","3","7","A","8","4","1.864","","1:46.232","6.504","3","561.624","1","132.318","68.562","48.459","7.56","0","1960 Maserati T61/White"
"Marnix Dillenius","8","2","7","B","10","2","2.323","","1:48.555","6.928","3","563.947","2","134.761","67.319","48.26","7.56","0","1964 Alfa Romeo TZ/Red w/Green"
"Robert Stoker","9","4","163","A","12","6","1.921","","1:50.476","10.748","3","565.868","2","140.777","64.442","48.096","7.56","0","1956 Alfa Romeo Giulietta Spider/Red"
"Len Pieri","10","3","98","C","13","2","1.537","","1:52.013","1:52.013","3","567.405","2","135.904","66.753","47.966","7.56","0","1959 Austin Healey Bug eye Sprite/Red"
"Jim Smith","11","2","21","","6","3","0.820","","1:52.833","9.737","3","568.225","2","134.254","67.573","47.897","7.56","0","1962 Cooper T59/Blue and Grey"
"Don Pepperdene","12","3","13","","4","2","2.115","","1:54.948","11.852","3","570.34","2","132.573","68.43","47.719","7.56","0","1970 leech mk 1 /purple/orange"
"Peter Greenfield","13","5","41","A","15","7","1.880","","1:56.828","17.1","3","572.22","2","135.693","66.857","47.562","7.56","0","1933 Alfa Romeo 2600 Monza/Maroon"
"Diane Cox","14","3","80","B","17","3","49.837","","2:46.665","1:05.038","3","622.057","1","139.406","65.076","43.752","7.56","0","1960 MG MGA/Red"
"Glenn Oliveria","15","6","23","A","16","8","2.275","","2:48.940","1:09.212","3","624.332","1","140.236","64.691","43.592","7.56","0","1955 Alfa Romeo Giulietta Sprin/red"
"Patrick Hung","16","4","17","B","20","4","1.436","","2:50.376","1:08.749","3","625.768","1","140.082","64.762","43.492","7.56","0","1967 Alfa Romeo GT 1300 Junior/Space Blue"
"Rich Johnson","17","4","69","C","18","4","2.127","","2:52.503","2:52.503","3","627.895","2","141.71","64.018","43.345","7.56","0","1959 Alfa Romeo Giulietta Spider/Brown"
"Rob Manson","18","7","9","A","3","2","1.940","","2:54.443","1:14.715","3","629.835","1","127.002","71.432","43.211","7.56","0","1953 Kurtis 500S Dodge/Red/Black"
"Paul Adams","19","4","8","","21","5","4.527","","2:58.970","1:15.874","3","634.362","1","140.859","64.405","42.903","7.56","0"
"Bill Angeloni","20","8","56","A","26","9","12.935","","3:11.905","1:32.177","3","647.297","1","146.567","61.897","42.046","7.56","0","1955 MG TF 1500/Ivory"
"Tyler Hagan","21","5","44","B","23","5","4.740","","3:16.645","1:35.018","3","652.037","1","142.189","63.802","41.74","7.56","0","1964 MG MGB/White"
"Bob Albright","22","5","71","C","24","6","1:16.921","","4:33.566","4:33.566","3","728.958","1","143.454","63.24","37.335","7.56","0","1959 Alfa Romeo Sprint/Dk blue"
"Simon Favre","23","6","199","C","22","5","3.717","","4:37.283","4:37.283","3","732.675","1","141.633","64.053","37.146","7.56","0","1959 Bourgeault F. Jr./red/blk"
"Cameron Healy","24","9","55","A","1","1","1 Lap","","1 Lap","1 Lap","2","245.021","2","119.683","75.8","74.051","5.04","0","1953 Cooper Porsche Pooper/Silver"
"Scott Miller","25","5","49","","19","4","54.070","","1 Lap","1 Lap","2","299.091","1","142.792","63.533","60.664","5.04","0","1968 Autodynamics Mk 4A FV/Red"
"","26","6","114","","25","6","14.865","","1 Lap","1 Lap","2","313.956","1","144.812","62.647","57.792","5.04","0"
"Clennita Justice","27","10","158","A","27","10","31.232","","1 Lap","1 Lap","2","345.188","1","156.154","58.096","52.563","5.04","0","1958 Alfa Romeo Giuletta spider/White"
"Tom Matychowiak","28","11","43","A","30","12","2.518","","1 Lap","1 Lap","2","347.706","1","154.003","58.908","52.182","5.04","0","1959 Elva Courier/blue"
"Charles Test","29","12","71","A","28","11","1 Lap","","2 Laps","2 Laps","1","183.057","1","158.667","57.176","49.558","2.52","0","1957 Alfa Romeo Giulietta Spyde/Blue"
"Jack Perkins","30","7","7","","29","7","5.192","","2 Laps","2 Laps","1","188.249","1","162.517","55.822","48.191","2.52","0"
"Marc Hugo","31","7","666","C","0","","1 Lap","","3 Laps","3 Laps","0","11.392","0","0.0","0.0","0.0","0.0","0","1956 Porsche 356A/Black"
"Dennis Adair","32","13","814","A","0","","0.992","","3 Laps","3 Laps","0","12.384","0","0.0","0.0","0.0","0.0","0","1955 Elva Mk1 Sport Racer/BRG"
"Arthur Cook","33","14","42","A","0","","1.083","","3 Laps","3 Laps","0","13.467","0","0.0","0.0","0.0","0.0","0","1958 Lotus Eleven/Blue"
