"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Afternoon Qualifying Races","1073741846","Group 4 Qualifying Race","Race","2019-04-13 22:40:00 UTC","2019-04-13 22:57:24 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mac McGarry","1","1","10","O","1","1","","","","0","8","896.595","7","108.645","83.501","80.946","20.16","0","1965 Genie MK 10/RED"
"Duke Zander","2","1","04","U","2","1","20.849","","20.849","0","8","917.444","2","111.688","81.226","79.107","20.16","0","1962 Lotus 23/Red"
"Michael Reischl","3","2","32","U","3","2","7.017","","27.866","7.017","8","924.461","3","112.749","80.462","78.506","20.16","0","1967 Chevron GT/Blue"
"David Hagan","4","1","66","","6","1","3.937","","31.803","0","8","928.398","3","113.556","79.89","78.173","20.16","0"
"Michael Summers","5","3","44","U","5","4","7.297","","39.100","18.251","8","935.695","8","114.228","79.42","77.564","20.16","0","1962 Lotus 23B/Green"
"Leland Osborn","6","4","72","U","8","6","13.951","","53.051","32.202","8","949.646","2","116.105","78.136","76.424","20.16","0","1963 Genie Mark 5/Black/Red"
"Jonathan Rosenthal","7","5","123","U","7","5","0.647","","53.698","32.849","8","950.293","2","115.801","78.341","76.372","20.16","0","1966 Lotus 23C/Yellow"
"Taylor Fudge","8","6","156","U","9","7","11.541","","1:05.239","44.39","8","961.834","2","117.508","77.203","75.456","20.16","0","1961 Genie Genie MK vi/Blue"
"Dave Olson","9","7","29","U","10","8","11.082","","1:16.321","55.472","8","972.916","3","119.29","76.05","74.596","20.16","0","1964 Lotus 23B/Yellow"
"Randy Hill","10","8","33","U","13","11","0.237","","1:16.558","55.709","8","973.153","8","117.437","77.25","74.578","20.16","0","1964 Bobsy SR3/Red / White"
"Robert S. Davis","11","9","14","U","4","3","10.193","","1:26.751","1:05.902","8","983.346","7","115.31","78.675","73.805","20.16","0","1963 Lotus 23/Blue w/ stripe"
"Arthur Cook","12","10","42","U","12","10","19.680","","1:46.431","1:25.582","8","1003.026","6","122.88","73.828","72.357","20.16","0","1965 Elva MK8/Green"
"John Grosseto","13","11","27","U","11","9","1.807","","1:48.238","1:27.389","8","1004.833","8","122.211","74.232","72.227","20.16","0","1964 ELVA MK7-S/Red/Yellow"
"Carl Moore","14","2","21","O","16","","1 Lap","","1 Lap","1 Lap","7","896.038","6","107.284","84.561","70.872","17.64","0","1967 Lola T 70  Mk. III/Blue"
"Karl Krause","15","12","8","U","15","13","1:12.511","","1 Lap","51.105","7","968.549","2","132.605","68.414","65.566","17.64","0","1967 Beach Mk4B-II/Yellow"
"Dennis Losher","16","13","2","U","14","12","4 Laps","","5 Laps","5 Laps","3","393.069","2","124.167","73.063","69.24","7.56","0","1965 Beach MK4-B  Series II/Blue"
