"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Afternoon Qualifying Races","1073741845","Group 5 Qualifying Race","Race","2019-04-13 21:55:00 UTC","2019-04-13 22:13:18 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Alberto Fernandez Jr","1","1","5","","1","1","","","","0","8","927.709","7","114.269","79.392","78.231","20.16","0","1963 Lotus 27/green"
"Carl Moore","2","2","4","","4","4","52.424","","52.424","52.424","8","980.133","8","112.928","80.334","74.047","20.16","0","1969 Titan MK IV FF/Orange"
"David Dupuis","3","3","06","","5","5","1.007","","53.431","53.431","8","981.14","8","113.197","80.143","73.971","20.16","0","1981 Gemini Formula Ford/White/Blue"
"Brian Andrews","4","4","14","","7","7","4.604","","58.035","58.035","8","985.744","5","112.916","80.343","73.626","20.16","0","Titan Mk5 Formula Ford/Black"
"Jeffrey Rothman","5","5","31","","6","6","4.612","","1:02.647","1:02.647","8","990.356","5","113.054","80.245","73.283","20.16","0","1981 Royale RP 31/white"
"Chris Schoap","6","6","72","","9","9","0.277","","1:02.924","1:02.924","8","990.633","5","113.629","79.839","73.262","20.16","0","1970 Titan FF Mark VI/Blue"
"Phillip Ribbs","7","7","8","","2","2","4.865","","1:07.789","1:07.789","8","995.498","7","122.384","74.127","72.904","20.16","0","1963 Lotus 27/Blue"
"David Alvarado","8","8","77","","12","12","0.845","","1:08.634","1:08.634","8","996.343","4","113.765","79.743","72.842","20.16","0","1970 Titan Mark 6/Yellow"
"Ron Bonham","9","9","3","","8","8","4.067","","1:12.701","1:12.701","8","1000.41","8","115.241","78.722","72.546","20.16","0","Ford Titan Mark 6 19/Purple/Silver"
"Lauren Ridge","10","10","67","","11","11","0.691","","1:13.392","1:13.392","8","1001.101","5","114.648","79.129","72.496","20.16","0","1980 Lola T540/Blue"
"Bob Hancock","11","11","34","","19","19","0.216","","1:13.608","1:13.608","8","1001.317","3","115.167","78.773","72.481","20.16","0"
"Jim Cody","12","12","20","","14","14","14.054","","1:27.662","1:27.662","8","1015.371","8","116.265","78.029","71.477","20.16","0","1969 Crossle 16F/white"
"Robert Thull","13","13","98","","10","10","3.150","","1:30.812","1:30.812","8","1018.521","8","114.949","78.922","71.256","20.16","0","1972 Titan Titan Formula Ford/Red"
"Martin Lauber","14","14","5","","15","15","11.440","","1:42.252","1:42.252","8","1029.961","6","117.807","77.007","70.465","20.16","0","1971 Titan FF/Blue"
"Alberto Fernandez","15","15","46","","3","3","2.198","","1:44.450","1:44.45","8","1032.159","2","127.131","71.359","70.315","20.16","0","1963 Lotus 27/Blue"
"Gunnar Hebert","16","16","86","","16","16","2.283","","1:46.733","1:46.733","8","1034.442","8","117.814","77.003","70.16","20.16","0","1970 Titan Mk.6/Black"
"Andrew Warburton","17","17","2","","17","17","3.841","","1:50.574","1:50.574","8","1038.283","4","118.377","76.637","69.9","20.16","0","1971 Caldwell D9-B/Blue/White"
"Jonathan  Kitchen","18","18","61","","18","18","1.613","","1:52.187","1:52.187","8","1039.896","8","119.672","75.807","69.792","20.16","0"
"Jack Wilson","19","19","252","","20","20","0.616","","1:52.803","1:52.803","8","1040.512","8","118.74","76.402","69.75","20.16","0","1971 Winkelman WDF3/Red"
"Alan Dezzani","20","20","75","","13","13","0.435","","1:53.238","1:53.238","8","1040.947","8","115.725","78.393","69.721","20.16","0","1977 Royale RP-24/Red/White"
"George Jewett","21","21","18","","21","21","1 Lap","","1 Lap","6.357","7","934.066","5","121.826","74.467","67.987","17.64","0","1969 Merlyn mk 11 Formula Ford/Green"
