"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20190412","CSRG Sonoma David Love Vintage Races","2019-04-12 20:45:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Morning Warmup","1073741853","Group 2 Warm up","Practice","2019-04-14 16:10:00 UTC","2019-04-14 16:29:57 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-sonoma-david-love-vintage-races/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GREG SOLOW","1","1","45","B","15","5","","","","0","7","1035.115","7","121.187","74.86","61.35","17.64","0","Morgan +4 super sports/Kingfisher Blue"
"John Buddenbaum","2","1","21","A","5","1","1.243","","1.243","0","7","1019.249","5","122.43","74.099","62.305","17.64","0","1957 Morgan 4/4/Green"
"Malcolm Cox","3","2","80","B","7","2","0.596","","1.839","0 Laps","7","1018.468","6","123.026","73.741","62.352","17.64","0","1960 MG MGA/Red"
"Bill Greenman","4","3","21","B","24","10","0.331","","2.170","32.277","7","1067.392","7","123.357","73.543","59.495","17.64","0","1967 MG Midget/red"
"KEVIN ADAIR","5","4","171","B","21","8","1.256","","3.426","58.48","7","1093.595","7","124.613","72.801","58.069","17.64","0","1959 Austin Healey BN 7  3000/White"
"Dennis Daugs","6","1","84","C","12","7","0.499","","3.925","0","7","1043.993","6","125.112","72.511","60.828","17.64","0","1965 Porsche 911/Silver"
"Will Carson","7","5","73","B","23","9","0.039","","3.964","5 Laps","2","442.718","2","125.151","72.488","40.983","5.04","0","1967 MG Midget/white/black"
"Steve Torp","8","6","93","B","11","4","0.010","","3.974","0 Laps","7","1033.726","4","125.161","72.483","61.432","17.64","0","1963 Porsche 356 B/Red"
"Michael Kearney","9","2","12","C","2","2","0.131","","4.105","5 Laps","2","394.652","2","125.292","72.407","45.975","5.04","0","1966 Austin Cooper S/Red / Silver"
"Edward Lamantia","10","7","28","B","18","7","0.385","","4.490","6 Laps","1","294.772","1","125.677","72.185","30.776","2.52","0","1964 MG MGB/Black"
"Steve Walker","11","3","56","C","8","5","0.293","","4.783","2.34","7","1046.333","7","125.97","72.017","60.692","17.64","0","1971 NSU 1200 TT/Orange/Black"
"Don Racine","12","4","61","C","1","1","0.129","","4.912","5 Laps","2","394.184","2","126.099","71.943","46.029","5.04","0","1960 Mini Mini Cooper/Yellow"
"Robert S. Davis","13","5","33","C","26","","0.108","","5.020","42.986","6","1086.979","6","126.207","71.882","50.076","15.12","0","1972 MG Midget/Black"
"Marc Hugo","14","6","164","C","4","4","0.853","","5.873","3 Laps","4","659.885","4","127.06","71.399","54.991","10.08","0","1964 Porsche 356C/Red"
"Scott Brown","15","8","9","B","25","11","0.976","","6.849","6 Laps","1","318.118","1","128.036","70.855","28.518","2.52","0","1966 MG BGT/Black"
"David Hagan","16","1","50","","14","1","0.101","","6.950","0","4","670.369","3","128.137","70.799","54.131","10.08","0"
"Don Forrester","17","2","12","","16","2","0.106","","7.056","2:31.706","5","822.075","3","128.243","70.741","55.177","12.6","0"
"Royce Miller","18","7","330","C","22","10","0.208","","7.264","53.284","7","1097.277","7","128.451","70.626","57.874","17.64","0","1965 Alfa Romeo Sprint GT/Red"
"Eric Bernhard","19","9","193","B","6","1","1.328","","8.592","42.277","7","1077.392","7","129.779","69.903","58.942","17.64","0","1967 Alfa Romeo Giulia Sprint GT/Red"
"Bob Russell","20","8","36","C","3","3","0.388","","8.980","27.422","7","1071.415","2","130.167","69.695","59.271","17.64","0","1971 BMW 2002/White"
"Tom Morgan","21","2","3","A","20","2","1.210","","10.190","3 Laps","4","709.483","4","131.377","69.053","51.147","10.08","0","1956 Morgan 4/4/Maroon"
"Brett Caires","22","9","65","C","13","8","0.400","","10.590","42.809","7","1086.802","4","131.777","68.844","58.432","17.64","0","1967 Austin Mini Cooper/Silver"
"Christopher Lyon","23","10","83","B","9","3","0.481","","11.071","48.491","7","1083.606","7","132.258","68.593","58.604","17.64","0","1967 Alfa Romeo Giulia Super/White"
"Shawn Deluna","24","11","98","B","17","6","1.921","","12.992","1 Lap","6","983.717","5","134.179","67.611","55.333","15.12","0","1956 MG A/Red"
"Daniel Farmer","25","10","240","C","10","6","2.812","","15.804","1 Lap","6","984.34","6","136.991","66.223","55.298","15.12","0","1967 Alfa Romeo Giulia Super/White"
"Julie Racine","26","11","969","C","19","9","2.641","","18.445","1 Lap","6","1023.149","5","139.632","64.971","53.2","15.12","0","1960 Morris Mini/Green"
