"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485346-20230520","Summer Race #02 - 2Cycle ","2023-05-20 22:21:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","Rotax Club","1073747966","Qualifying","Qualifying","2023-05-21 00:10:00 UTC","2023-05-21 01:17:46 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-02-2cycle/results/1073747966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","242","Rotax Club","2","2","","","","0","6","277.016","4","45.391","55.518","54.582","4.199999999999999","0"
"Bailey Murphy","2","2","1","Rotax Club","12","","0.153","","0.153","0.427","5","277.443","5","45.544","55.331","45.415","3.5","0"
"Cayden Spring","3","3","385","Rotax Club","1","1","0.080","","0.233","1 Lap","5","229.721","3","45.624","55.234","54.849","3.5","0"
"Justin Pereira","4","4","44","Rotax Club","4","5","0.039","","0.272","1 Lap","5","257.006","3","45.663","55.187","49.026","3.5","0"
"Luke French","5","5","107","Rotax Club","5","6","0.040","","0.312","6.967","6","283.983","5","45.703","55.139","53.243","4.199999999999999","0"
"Simon Hansen","6","6","309","Rotax Club","3","3","0.198","","0.510","1 Lap","5","235.625","4","45.901","54.901","53.475","3.5","0"
"Rob Knipe","7","7","22","Rotax Club","8","9","0.028","","0.538","1:06.431","7","343.447","4","45.929","54.867","51.362","4.8999999999999995","0"
"Sydney Bowers","8","8","217","Rotax Club","7","8","0.255","","0.793","1:01.932","7","338.948","6","46.184","54.564","52.043","4.8999999999999995","0"
"Oliver Wolcott","9","9","75","Rotax Club","9","10","0.141","","0.934","1:05.585","7","342.601","5","46.325","54.398","51.488","4.8999999999999995","0"
"James Wolcott","10","10","31","Rotax Club","10","11","0.449","","1.383","24.722","6","301.738","4","46.774","53.876","50.11","4.199999999999999","0"
"Giovanni Perez DAmico","11","11","111","Rotax Club","6","7","0.171","","1.554","1:04.838","7","341.854","5","46.945","53.68","51.601","4.8999999999999995","0"
"Austin Garza","12","12","2X","Rotax Club","11","13","0.538","","2.092","30.295","6","307.311","6","47.483","53.072","49.201","4.199999999999999","0"
"Landon Bily","13","13","7","Rotax Club","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wolcott","14","14","31","Rotax Club","10","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Pereira","15","15","44","Rotax Club","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
