"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485346-20230520","Summer Race #02 - 2Cycle ","2023-05-20 22:21:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","Rotax Club","1073747970","Heat","Race","2023-05-21 01:10:00 UTC","2023-05-21 01:20:39 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-02-2cycle/results/1073747970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Spring","1","1","385","Rotax Club","3","3","","","","0","12","577.002","3","45.996","54.787","52.409","8.399999999999999","0"
"Luke French","2","2","107","Rotax Club","5","5","0.125","","0.125","0.125","12","577.127","3","46.015","54.765","52.397","8.399999999999999","0"
"Sydney Bowers","3","3","217","Rotax Club","6","6","0.255","","0.380","0.38","12","577.382","10","46.13","54.628","52.374","8.399999999999999","0"
"Simon Hansen","4","4","309","Rotax Club","4","4","0.199","","0.579","0.579","12","577.581","3","46.187","54.561","52.356","8.399999999999999","0"
"Oliver Wolcott","5","5","75","Rotax Club","9","9","6.679","","7.258","7.258","12","584.26","5","46.557","54.127","51.758","8.399999999999999","0"
"Rob Knipe","6","6","22","Rotax Club","7","7","3.539","","10.797","10.797","12","587.799","11","46.72","53.938","51.446","8.399999999999999","0"
"Austin Garza","7","7","2","Rotax Club","10","10","4.643","","15.440","15.44","12","592.442","3","46.917","53.712","51.043","8.399999999999999","0"
"Giovanni Perez DAmico","8","8","111","Rotax Club","11","11","0.540","","15.980","15.98","12","592.982","4","47.121","53.479","50.996","8.399999999999999","0"
"James Wolcott","9","9","31","Rotax Club","8","8","0.247","","16.227","16.227","12","593.229","2","47.158","53.437","50.975","8.399999999999999","0"
"Carson Bowers","10","10","242","Rotax Club","1","1","","","DNF","4 Laps","8","392.028","3","45.997","54.786","51.425","5.6","0"
"Justin Pereira","11","11","44","Rotax Club","2","2","","","DNF","7 Laps","5","250.008","2","45.96","54.83","50.398","3.5","0"
"Bailey Murphy","12","12","1","Rotax Club","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
