"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485346-20230520","Summer Race #02 - 2Cycle ","2023-05-20 22:21:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","Rotax Club","1073747962","Warmup","Practice","2023-05-20 23:10:00 UTC","2023-05-21 00:17:53 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-02-2cycle/results/1073747962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","242","Rotax Club","3","3","","","","0","7","327.929","5","46.37","54.345","53.792","4.8999999999999995","0"
"Cayden Spring","2","2","385","Rotax Club","1","1","0.012","","0.012","0 Laps","7","327.821","5","46.382","54.331","53.81","4.8999999999999995","0"
"Bailey Murphy","3","3","1","Rotax Club","4","4","0.314","","0.326","5.34","7","333.269","7","46.696","53.966","52.93","4.8999999999999995","0"
"Luke French","4","4","107","Rotax Club","2","2","0.197","","0.523","2.734","7","330.663","3","46.893","53.739","53.347","4.8999999999999995","0"
"Sydney Bowers","5","5","217","Rotax Club","6","6","0.061","","0.584","10.585","7","338.514","4","46.954","53.67","52.11","4.8999999999999995","0"
"Simon Hansen","6","6","309","Rotax Club","9","9","0.022","","0.606","17.268","7","345.197","2","46.976","53.644","51.101","4.8999999999999995","0"
"Giovanni Perez DAmico","7","7","111","Rotax Club","10","10","0.360","","0.966","1 Lap","6","302.258","5","47.336","53.236","50.023","4.199999999999999","0"
"Rob Knipe","8","8","22","Rotax Club","11","11","0.196","","1.162","1 Lap","6","306.735","6","47.532","53.017","49.293","4.199999999999999","0"
"James Wolcott","9","9","31","Rotax Club","12","12","0.088","","1.250","1 Lap","6","308.12","6","47.62","52.919","49.072","4.199999999999999","0"
"Oliver Wolcott","10","10","75","Rotax Club","8","8","0.010","","1.260","18.337","7","346.266","6","47.63","52.908","50.943","4.8999999999999995","0"
"Austin Garza","11","11","2","Rotax Club","7","7","0.063","","1.323","19.032","7","346.961","5","47.693","52.838","50.841","4.8999999999999995","0"
"Landon Bily","12","12","7","Rotax Club","5","5","0.552","","1.875","6 Laps","1","53.311","1","48.245","52.233","47.27","0.7","0"
"Justin Pereira","13","13","44","Rotax Club","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
