"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485346-20230520","Summer Race #02 - 2Cycle ","2023-05-20 22:21:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","Rotax Club","1073747971","Main","Race","2023-05-21 02:10:00 UTC","2023-05-21 02:23:02 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-02-2cycle/results/1073747971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","242","Rotax Club","8","8","","","","0","16","747.895","7","46.27","54.463","53.911","11.2","0"
"Bailey Murphy","2","2","1","Rotax Club","10","10","0.130","","0.130","0.13","16","748.025","3","46.049","54.724","53.902","11.2","0"
"Cayden Spring","3","3","385","Rotax Club","1","1","1.287","","1.417","1.417","16","749.312","10","46.527","54.162","53.809","11.2","0"
"Luke French","4","4","107","Rotax Club","2","2","2.276","","3.693","3.693","16","751.588","12","46.342","54.378","53.646","11.2","0"
"Sydney Bowers","5","5","917","Rotax Club","3","3","0.293","","3.986","3.986","16","751.881","12","46.474","54.224","53.626","11.2","0"
"Simon Hansen","6","6","309","Rotax Club","4","4","0.218","","4.204","4.204","16","752.099","15","46.505","54.188","53.61","11.2","0"
"Justin Pereira","7","7","44","Rotax Club","11","11","0.248","","4.452","4.452","16","752.347","7","46.212","54.531","53.592","11.2","0"
"Rob Knipe","8","8","22","Rotax Club","6","6","2.212","","6.664","6.664","16","754.559","6","46.478","54.219","53.435","11.2","0"
"Giovanni Perez DAmico","9","9","111","Rotax Club","7","7","10.048","","16.712","16.712","16","764.607","7","47.147","53.45","52.733","11.2","0"
"James Wolcott","10","10","31","Rotax Club","9","9","6.401","","23.113","23.113","16","771.008","4","47.23","53.356","52.295","11.2","0"
"Austin Garza","11","11","2X","Rotax Club","12","12","0.241","","23.354","23.354","16","771.249","4","47.234","53.351","52.279","11.2","0"
"Oliver Wolcott","12","12","75","Rotax Club","5","5","14 Laps","","DNF","14 Laps","2","98.467","2","47.718","52.81","51.185","1.4","0"
