"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741913","Expert / Int Open Sportbike - Round 5","Race","2017-09-02 18:35:00 UTC","2017-09-02 18:48:27 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Exp Open Sporbike","1","1","","","","0","6","554.315","1","80.258","121.109","105.211","16.2","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Trevor Bernhardt","2","2","13","Exp Open Sporbike","9","9","","","0.416","0.416","6","554.731","5","80.315","121.023","105.132","16.2","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Ian Wall","3","3","911","Exp Open Sporbike","2","2","","","1.760","1.76","6","556.075","5","80.69","120.461","104.878","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Brian Worsdall","4","4","88","Exp Open Sporbike","3","3","","","13.158","13.158","6","567.473","4","82.507","117.808","102.771","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Peter Meier","5","5","3","Exp Open Sporbike","5","5","","","19.806","19.806","6","574.121","2","82.757","117.452","101.581","16.2","0","Calgary AB","Ducati 1199S","Calgary AB","Ducati 1199S"
"Neil Carlson","6","6","8","Exp Open Sporbike","4","4","","","26.398","26.398","6","580.713","2","83.129","116.927","100.428","16.2","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Allan Millican","7","7","1","Exp Open Sporbike","6","6","","","27.995","27.995","6","582.31","2","84.751","114.689","100.153","16.2","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Tosh Gable","8","8","2","Exp Open Sporbike","11","11","","","29.883","29.883","6","584.198","6","84.99","114.366","99.829","16.2","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Dave Kendal","9","9","86","Exp Open Sporbike","12","12","","","30.335","30.335","6","584.65","6","85.062","114.27","99.752","16.2","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Shane Fraser","10","10","35","Exp Open Sporbike","7","7","","","30.913","30.913","6","585.228","6","84.966","114.399","99.653","16.2","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Darel Mesher","11","11","5","Exp Open Sporbike","8","8","","","30.943","30.943","6","585.258","6","84.797","114.627","99.648","16.2","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Nick Sosniuk","12","12","7","Exp Open Sporbike","10","10","","","34.005","34.005","6","588.32","5","84.541","114.974","99.13","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Ray Steel","13","1","29","Int Open Sportbike","23","5","","","36.498","0","6","590.813","3","83.996","115.72","98.711","16.2","0","Sherwood Park AB","BMW S1000RR","Sherwood Park AB","BMW S1000RR"
"Robert Haynes","14","13","977","Exp Open Sporbike","13","13","","","41.483","41.483","6","595.798","2","86.631","112.2","97.886","16.2","0","Calgary AB","BMW S1000RR","Calgary AB","BMW S1000RR"
"Scott Manley","15","2","707","Int Open Sportbike","21","3","","","45.269","8.771","6","599.584","1","85.493","113.694","97.267","16.2","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Adam Knox-Taylor","16","3","189","Int Open Sportbike","19","1","","","48.682","12.184","6","602.997","5","85.768","113.329","96.717","16.2","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Cory Raketti","17","4","120","Int Open Sportbike","26","8","","","53.356","16.858","6","607.671","5","85.497","113.688","95.973","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Scott Johnson","18","5","14","Int Open Sportbike","20","2","","","57.944","21.446","6","612.259","1","86.839","111.931","95.254","16.2","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Eric Russnak","19","6","76","Int Open Sportbike","27","9","","","58.349","21.851","6","612.664","2","87.388","111.228","95.191","16.2","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Travis Rogan","20","7","33","Int Open Sportbike","30","12","","","59.425","22.927","6","613.74","5","85.501","113.683","95.024","16.2","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Richard Bolduc","21","8","13","Int Open Sportbike","22","4","","","1:01.525","25.027","6","615.84","4","87.696","110.837","94.7","16.2","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Kevin McMurray","22","9","742","Int Open Sportbike","28","10","","","1:02.939","26.441","6","617.254","4","88.078","110.357","94.483","16.2","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Dale Starchuk","23","10","87","Int Open Sportbike","32","14","","","1:13.107","36.609","6","627.422","4","88.486","109.848","92.952","16.2","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Brian Lam","24","11","314","Int Open Sportbike","38","20","","","1:14.535","38.037","6","628.85","5","87.867","110.622","92.741","16.2","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Richard Parsloe","25","12","32","Int Open Sportbike","24","6","","","1:15.202","38.704","6","629.517","6","87.869","110.619","92.642","16.2","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Cameron Hamilton","26","13","27","Int Open Sportbike","36","18","","","1:15.910","39.412","6","630.225","6","88.959","109.264","92.538","16.2","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Micah Reimer","27","14","11","Int Open Sportbike","29","11","","","1:16.382","39.884","6","630.697","6","87.954","110.512","92.469","16.2","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Harold Herdt","28","15","133","Int Open Sportbike","34","16","","","1:17.337","40.839","6","631.652","5","89.241","108.919","92.329","16.2","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Sean Henderson","29","16","26","Int Open Sportbike","35","17","","","1:19.253","42.755","6","633.568","6","89.793","108.249","92.05","16.2","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Didier Karimwabo","30","17","58","Int Open Sportbike","45","27","","","1:19.377","42.879","6","633.692","5","89.054","109.147","92.032","16.2","0","Airdrie AB","KTM RC8R","Airdrie AB","KTM RC8R"
"Adrian Taylor","31","18","69","Int Open Sportbike","25","7","","","1:20.950","44.452","6","635.265","1","90.397","107.526","91.804","16.2","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Cody Reimer","32","19","72","Int Open Sportbike","40","22","","","1:21.532","45.034","6","635.847","5","88.414","109.937","91.72","16.2","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Ryan Podgurney","33","20","311","Int Open Sportbike","43","25","","","1:26.653","50.155","6","640.968","3","90.662","107.211","90.987","16.2","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Brock Reimer","34","21","6","Int Open Sportbike","44","26","","","1:28.479","51.981","6","642.794","4","90.994","106.82","90.729","16.2","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Lowell Reimer","35","22","82","Int Open Sportbike","37","19","","","1:39.223","1:02.725","6","653.538","1","91.898","105.769","89.237","16.2","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Jeremy Pompey","36","23","101","Int Open Sportbike","31","13","","","DNF","5 Laps","1","182.522","1","94.332","103.04","53.254","2.7","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Dillan Diederichs","37","24","111","Int Open Sportbike","33","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Joshua Almeida","38","25","20","Int Open Sportbike","39","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Sean Hofmeister","39","26","63","Int Open Sportbike","41","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Tricia Reese","40","27","411","Int Open Sportbike","42","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
