"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741908","Expert / Int 600 SuperSport - Round 5","Race","2017-09-02 16:15:00 UTC","2017-09-02 16:29:22 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Boddy","1","1","818","Exp 600SS","1","1","","","","0","6","569.201","1","81.946","118.615","102.459","16.2","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Jon Bullee","2","2","6","Exp 600SS","2","2","","","4.122","4.122","6","573.323","1","83.263","116.739","101.723","16.2","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Shane Toews","3","3","141","Exp 600SS","3","3","","","4.864","4.864","6","574.065","1","83.068","117.013","101.591","16.2","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Shane Fraser","4","4","35","Exp 600SS","4","4","","","6.675","6.675","6","575.876","3","83.636","116.218","101.272","16.2","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Brian Worsdall","5","5","88","Exp 600SS","5","5","","","8.589","8.589","6","577.79","3","83.719","116.103","100.936","16.2","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Matthew Norton","6","6","22","Exp 600SS","7","7","","","8.699","8.699","6","577.9","2","83.561","116.322","100.917","16.2","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Allan Millican","7","7","1","Exp 600SS","6","6","","","13.584","13.584","6","582.785","3","84.368","115.21","100.071","16.2","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Corey Svatos","8","8","17","Exp 600SS","8","8","","","14.417","14.417","6","583.618","3","84.124","115.544","99.928","16.2","0","Edmonton AB","Triumph","Edmonton AB","Triumph"
"Scott Manley","9","1","707","Int 600SS","15","1","","","33.836","0","6","603.037","1","85.562","113.602","96.71","16.2","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Adam Knox-Taylor","10","2","189","Int 600SS","17","3","","","36.654","2.818","6","605.855","2","85.507","113.675","96.261","16.2","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Travis Rogan","11","3","33","Int 600SS","16","2","","","36.855","3.019","6","606.056","5","84.612","114.877","96.229","16.2","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Trevor Patrick","12","4","70","Int 600SS","19","5","","","37.165","3.329","6","606.366","5","84.681","114.784","96.18","16.2","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Eric Russnak","13","5","76","Int 600SS","21","7","","","42.501","8.665","6","611.702","5","86.185","112.781","95.341","16.2","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Richard Bolduc","14","6","13","Int 600SS","18","4","","","47.444","13.608","6","616.645","3","86.559","112.293","94.576","16.2","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Owen El-Baba","15","7","25","Int 600SS","20","6","","","48.291","14.455","6","617.492","4","86.776","112.013","94.447","16.2","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Harold Herdt","16","8","133","Int 600SS","25","11","","","1 Lap","1 Lap","5","534.576","1","87.39","111.226","90.913","13.5","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Kevin McMurray","17","9","742","Int 600SS","24","10","","","1 Lap","1 Lap","5","535.906","1","87.493","111.095","90.688","13.5","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Sean Hofmeister","18","10","63","Int 600SS","33","19","","","1 Lap","1 Lap","5","536.071","2","86.542","112.315","90.66","13.5","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Micah Reimer","19","11","11","Int 600SS","27","13","","","1 Lap","1 Lap","5","539.815","5","87.496","111.091","90.031","13.5","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Dale Starchuk","20","12","87","Int 600SS","31","17","","","1 Lap","1 Lap","5","542.435","2","88.645","109.651","89.596","13.5","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Adrian Taylor","21","13","69","Int 600SS","26","12","","","1 Lap","1 Lap","5","543.598","1","88.931","109.298","89.404","13.5","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Brian Lam","22","14","314","Int 600SS","30","16","","","1 Lap","1 Lap","5","544.226","2","88.275","110.11","89.301","13.5","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Cody Reimer","23","15","72","Int 600SS","32","18","","","1 Lap","1 Lap","5","544.237","2","88.751","109.52","89.299","13.5","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Joshua Almeida","24","16","20","Int 600SS","39","25","","","1 Lap","1 Lap","5","554.004","1","90.972","106.846","87.725","13.5","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Brock Reimer","25","17","6","Int 600SS","38","24","","","1 Lap","1 Lap","5","557.83","2","90.251","107.7","87.123","13.5","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Ryan Podgurney","26","18","311","Int 600SS","42","28","","","1 Lap","1 Lap","5","558.359","2","90.549","107.345","87.041","13.5","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Mike Donohue","27","19","5","Int 600SS","41","27","","","1 Lap","1 Lap","5","559.682","3","90.599","107.286","86.835","13.5","0","Calgary AB","Suzuki GSXR 600","Calgary AB","Suzuki GSXR 600"
"Joe Upex","28","20","195","Int 600SS","36","22","","","1 Lap","1 Lap","5","590.631","5","96.523","100.701","82.285","13.5","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Adam Boven","29","21","44","Int 600SS","43","29","","","1 Lap","1 Lap","5","597.755","1","97.612","99.578","81.304","13.5","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Francis Molloy","30","22","333","Int 600SS","37","23","","","1 Lap","1 Lap","5","597.94","1","98.152","99.03","81.279","13.5","0","SHerwood pArk AB","Suzuki Gsxr","SHerwood pArk AB","Suzuki Gsxr"
"Lowell Reimer","31","23","82","Int 600SS","34","20","","","1 Lap","1:12.715","5","675.752","3","93.665","103.774","71.92","13.5","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Jonathan Nadeau","32","24","126","Int 600SS","35","21","","","DNF","2 Laps","4","439.52","4","84.133","115.531","88.46","10.8","0","Devon AB","Kawasaki","Devon AB","Kawasaki"
"Richard Parsloe","33","25","32","Int 600SS","22","8","","","DNF","2 Laps","4","444.129","4","87.016","111.704","87.542","10.8","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Dillan Diederichs","34","26","111","Int 600SS","29","15","","","DNF","4 Laps","2","265.812","2","86.163","112.809","73.134","5.4","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Vlad Tkaczyk","35","27","96","Int 600SS","28","14","","","DNF","4 Laps","2","268.394","1","87.562","111.007","72.431","5.4","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Kevin Osborn","36","28","66","Int 600SS","23","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Jared Seal","37","29","52","Int 600SS","40","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
