"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741929","Expert / Int 600 SuperSport - Round 6","Race","2017-09-03 16:15:00 UTC","2017-09-03 16:27:08 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Boddy","1","1","818","Exp 600SS","1","1","","","","0","6","595.861","2","82.33","118.061","97.875","16.200000000000003","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Shane Toews","2","2","141","Exp 600SS","3","3","","","3.476","3.476","6","599.337","6","82.404","117.955","97.308","16.200000000000003","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Jon Bullee","3","3","6","Exp 600SS","2","2","","","3.985","3.985","6","599.846","6","82.957","117.169","97.225","16.200000000000003","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Shane Fraser","4","4","35","Exp 600SS","4","4","","","4.921","4.921","6","600.782","4","83.0","117.108","97.073","16.200000000000003","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Allan Millican","5","5","1","Exp 600SS","6","6","","","17.062","17.062","6","612.923","2","84.825","114.589","95.151","16.200000000000003","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Brian Worsdall","6","6","88","Exp 600SS","5","5","","","17.241","17.241","6","613.102","2","84.732","114.715","95.123","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Corey Svatos","7","7","17","Exp 600SS","7","7","","","17.332","17.332","6","613.193","4","84.551","114.96","95.109","16.200000000000003","0","Edmonton AB","Triumph","Edmonton AB","Triumph"
"Adam Knox-Taylor","8","1","189","Int 600SS","13","2","","","24.297","0","6","620.158","4","85.041","114.298","94.041","16.200000000000003","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Trevor Patrick","9","2","70","Int 600SS","16","5","","","28.566","4.269","6","624.427","5","84.338","115.251","93.398","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","10","3","707","Int 600SS","12","1","","","35.914","11.617","6","631.775","6","86.567","112.283","92.311","16.200000000000003","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Travis Rogan","11","4","33","Int 600SS","14","3","","","39.249","14.952","6","635.11","1","85.925","113.122","91.827","16.200000000000003","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Eric Russnak","12","5","76","Int 600SS","17","6","","","39.346","15.049","6","635.207","2","86.642","112.186","91.813","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","13","6","25","Int 600SS","18","7","","","42.303","18.006","6","638.164","2","86.682","112.134","91.387","16.200000000000003","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Harold Herdt","14","7","133","Int 600SS","19","8","","","45.674","21.377","6","641.535","2","87.288","111.356","90.907","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Richard Parsloe","15","8","32","Int 600SS","21","10","","","45.991","21.694","6","641.852","5","87.016","111.704","90.862","16.200000000000003","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Dale Starchuk","16","9","87","Int 600SS","26","15","","","52.300","28.003","6","648.161","3","88.555","109.762","89.978","16.200000000000003","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Sean Hofmeister","17","10","63","Int 600SS","28","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Dillan Diederichs","18","11","111","Int 600SS","27","16","","","56.205","31.908","6","652.066","4","88.983","109.234","89.439","16.200000000000003","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Cody Reimer","19","12","72","Int 600SS","30","19","","","59.360","35.063","6","655.221","6","89.266","108.888","89.008","16.200000000000003","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Richard Bolduc","20","13","13","Int 600SS","15","4","","","59.835","35.538","6","655.696","2","89.978","108.026","88.944","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Adrian Taylor","21","14","69","Int 600SS","22","11","","","1:00.237","35.94","6","656.098","3","89.531","108.566","88.889","16.200000000000003","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Micah Reimer","22","15","11","Int 600SS","24","13","","","1:00.365","36.068","6","656.226","3","89.865","108.162","88.872","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Brian Lam","23","16","314","Int 600SS","29","18","","","1:00.559","36.262","6","656.42","2","89.761","108.288","88.846","16.200000000000003","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Joshua Almeida","24","17","20","Int 600SS","39","28","","","1:06.154","41.857","6","662.015","2","90.341","107.592","88.095","16.200000000000003","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Ryan Podgurney","25","18","311","Int 600SS","33","22","","","1:20.571","56.274","6","676.432","1","92.714","104.839","86.217","16.200000000000003","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Lowell Reimer","26","19","82","Int 600SS","31","20","","","1:20.586","56.289","6","676.447","1","92.614","104.952","86.215","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Brock Reimer","27","20","6","Int 600SS","36","25","","","1:20.869","56.572","6","676.73","6","92.575","104.996","86.179","16.200000000000003","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Joe Upex","28","21","195","Int 600SS","34","23","","","1 Lap","1 Lap","5","604.861","5","96.442","100.786","80.349","13.5","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Vlad Tkaczyk","29","22","96","Int 600SS","25","14","","","2 Laps","2 Laps","4","468.829","3","88.167","110.245","82.93","10.8","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Adam Boven","30","23","44","Int 600SS","38","27","","","DNF","5 Laps","1","213.815","1","94.601","102.747","45.46","2.7","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Kevin McMurray","31","24","742","Int 600SS","20","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Kevin Osborn","32","25","66","Int 600SS","23","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Francis Molloy","33","26","333","Int 600SS","32","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHerwood pArk AB","Suzuki Gsxr","SHerwood pArk AB","Suzuki Gsxr"
"Jonathan Nadeau","34","27","126","Int 600SS","35","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Kawasaki","Devon AB","Kawasaki"
"Jared Seal","35","28","52","Int 600SS","37","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
