"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741914","Sportsman / Lightweight Superbike - Round 5","Race","2017-09-02 18:55:00 UTC","2017-09-02 19:03:04 UTC","FINAL","4","https://racehero.io/events/emra-round-5-6/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Brian Worsdall","1","1","88","Sportsman","1","1","","","","0","4","437.994","1","85.32","113.924","88.768","10.8","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Ernie McCafferty","2","2","45","Sportsman","2","2","","","0.801","0.801","4","438.795","3","85.322","113.921","88.606","10.8","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Richard Bolduc","3","3","13","Sportsman","3","3","","","4.336","4.336","4","442.33","2","86.663","112.159","87.898","10.8","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Harold Herdt","4","4","133","Sportsman","6","6","","","10.944","10.944","4","448.938","1","88.089","110.343","86.604","10.8","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Vlad Tkaczyk","5","5","96","Sportsman","12","12","","","12.037","12.037","4","450.031","2","88.003","110.451","86.394","10.8","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Brad Gavey","6","6","717","Sportsman","18","18","","","12.793","12.793","4","450.787","1","87.041","111.672","86.249","10.8","0","Calgary AB","-- Street Cars/Bikes 2006","Calgary AB","-- Street Cars/Bikes 2006"
"Thad Klassen","7","7","53","Sportsman","5","5","","","14.730","14.73","4","452.724","3","88.874","109.368","85.88","10.8","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Michael Gilligan","8","8","909","Sportsman","9","9","","","18.207","18.207","4","456.201","3","89.088","109.106","85.226","10.8","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Greg Taylor","9","9","137","Sportsman","8","8","","","23.298","23.298","4","461.292","1","90.126","107.849","84.285","10.8","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Mike Donohue","10","10","5","Sportsman","10","10","","","25.100","25.1","4","463.094","3","90.62","107.261","83.957","10.8","0","Calgary AB","Suzuki GSXR 600","Calgary AB","Suzuki GSXR 600"
"Jason Henton","11","1","80","Lightweight Superbike","24","3","","","26.008","0","4","464.002","2","90.646","107.23","83.793","10.8","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Don Manuel","12","2","737","Lightweight Superbike","23","2","","","32.612","6.604","4","470.606","2","91.352","106.402","82.617","10.8","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Neil Carlson","13","3","8","Lightweight Superbike","22","1","","","37.298","11.29","4","475.292","1","92.762","104.784","81.802","10.8","0","edmonton Ab","Aprilia MXV450","edmonton Ab","Aprilia MXV450"
"Justin Litzenberger","14","4","31","Lightweight Superbike","26","6","","","42.298","16.29","4","480.292","4","91.085","106.714","80.951","10.8","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Graham Lynch","15","5","21","Lightweight Superbike","25","4","","","42.422","16.414","4","480.416","4","94.228","103.154","80.93","10.8","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Grayson Davidson","16","6","292","Lightweight Superbike","31","11","","","1 Lap","1 Lap","3","389.745","3","95.551","101.726","74.818","8.1","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Laurie Stross","17","11","83","Sportsman","13","13","","","1 Lap","1 Lap","3","391.979","1","96.911","100.298","74.392","8.1","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Luke Drapeau","18","7","97","Lightweight Superbike","36","16","","","1 Lap","1 Lap","3","396.666","3","96.214","101.025","73.513","8.1","0","Beaumont AB","Aprilia SXV 550","Beaumont AB","Aprilia SXV 550"
