"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741940","Qualifying","Qualifying","2017-09-01 14:30:00 UTC","2017-09-01 22:44:13 UTC","PROVISIONAL","30","https://racehero.io/events/emra-round-5-6/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Justin Knapik","1","1","9","Qualifying","0","","","","","0","20","29046.751","16","80.217","121.171","6.693","54.0","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Trevor Bernhardt","2","2","13","Qualifying","0","","","","0.552","3 Laps","17","28976.363","16","80.769","120.343","5.703","45.9","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Mike Zottmann","3","3","1","Qualifying","7","7","","","0.719","8:31.859","15","29558.61","10","80.936","120.095","4.933","40.5","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Jason Kolmatycki","4","4","98","Qualifying","8","8","","","1.126","4.885","21","29051.636","20","81.343","119.494","7.026","56.7","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Ian Wall","5","5","911","Qualifying","0","","","","1.269","15.594","26","29062.345","18","81.486","119.284","8.696","70.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Peter Meier","6","6","3","Qualifying","0","","","","1.890","2 Laps","18","28898.362","17","82.107","118.382","6.054","48.6","0","Calgary AB","Ducati 1199S","Calgary AB","Ducati 1199S"
"Ryan Boddy","7","7","818","Qualifying","0","","","","2.620","21.704","24","29068.455","16","82.837","117.339","8.025","64.8","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Jon Bullee","8","8","6","Qualifying","0","","","","2.716","22.527","20","29069.278","20","82.933","117.203","6.687","54.0","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Shane Toews","9","9","141","Qualifying","0","","","","3.073","1:16.967","24","29123.718","18","83.29","116.701","8.01","64.8","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Glen Gregoire","10","10","66","Qualifying","0","","","","3.620","8 Laps","12","25325.013","10","83.837","115.939","4.606","32.4","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Brian Worsdall","11","11","88","Qualifying","0","","","","3.827","9 Laps","11","22047.458","9","84.044","115.654","4.85","29.7","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Darel Mesher","12","12","5","Qualifying","0","","","","3.882","28.492","13","29075.243","11","84.099","115.578","4.346","35.1","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Brian Worsdall","13","13","88","Qualifying","0","","","","3.971","12 Laps","8","28951.671","5","84.188","115.456","2.686","21.6","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Nick Sosniuk","14","14","7","Qualifying","0","","","","4.290","14.165","24","29060.916","23","84.507","115.02","8.027","64.8","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Dave Kendal","15","15","86","Qualifying","0","","","","4.368","12 Laps","8","25327.754","8","84.585","114.914","3.07","21.6","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Matthew Norton","16","16","22","Qualifying","0","","","","4.404","2 Laps","18","25595.139","18","84.621","114.865","6.836","48.6","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Dillan Diederichs","17","17","111","Qualifying","0","","","","4.902","2:07.359","21","29174.11","21","85.119","114.193","6.997","56.7","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Adam Knox-Taylor","18","18","189","Qualifying","0","","","","5.123","2:14.73","12","29181.481","10","85.34","113.897","3.997","32.4","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Travis Rogan","19","19","33","Qualifying","0","","","","5.719","-2 Laps","22","28946.121","21","85.936","113.107","7.388","59.4","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Owen El-Baba","20","20","25","Qualifying","9","9","","","5.877","58.219","21","29104.97","21","86.094","112.9","7.013","56.7","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Trevor Patrick","21","21","70","Qualifying","2","2","","","5.936","3:35.062","21","29261.813","20","86.153","112.823","6.976","56.7","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","22","22","707","Qualifying","0","","","","6.118","6:33.605","30","29440.356","20","86.335","112.585","9.905","81.0","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Ray Steel","23","23","29","Qualifying","0","","","","6.139","8 Laps","12","28832.236","12","86.356","112.557","4.045","32.4","0","Sherwood Park AB","BMW S1000RR","Sherwood Park AB","BMW S1000RR"
"Scott Johnson","24","24","14","Qualifying","0","","","","6.554","57.767","11","29104.518","11","86.771","112.019","3.674","29.7","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Eric Russnak","25","25","76","Qualifying","0","","","","6.712","3:41.807","24","29268.558","20","86.929","111.815","7.97","64.8","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Allan Millican","26","26","1","Qualifying","0","","","","6.804","56.638","20","29103.389","14","87.021","111.697","6.68","54.0","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Richard Parsloe","27","27","32","Qualifying","0","","","","7.159","7:14.172","28","29480.923","14","87.376","111.243","9.232","75.6","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Kevin McMurray","28","28","742","Qualifying","0","","","","7.840","5 Laps","15","25621.646","11","88.057","110.383","5.691","40.5","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Brian Oxtoby","29","29","62","Qualifying","0","","","","7.968","1 Lap","19","28125.003","19","88.185","110.223","6.566","51.3","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Richard Bolduc","30","30","13","Qualifying","0","","","","7.992","2:29.783","26","29196.534","18","88.209","110.193","8.656","70.2","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Neil Carlson","31","31","8","Qualifying","0","","","","9.368","18 Laps","2","21950.03","2","89.585","108.5","0.886","5.4","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"T.J. Messinbird","32","32","557","Qualifying","0","","","","9.382","7 Laps","13","24731.355","11","89.599","108.483","5.109","35.1","0","Calgary AB","Yamaha R1M","Calgary AB","Yamaha R1M"
"Brian Lam","33","33","314","Qualifying","0","","","","9.637","9 Laps","11","25619.003","11","89.854","108.175","4.173","29.7","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Adrian Taylor","34","34","69","Qualifying","1","1","","","9.641","9 Laps","11","28325.263","10","89.858","108.171","3.775","29.7","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Dominic Poulin","35","35","73","Qualifying","0","","","","10.751","-7 Laps","27","28436.551","26","90.968","106.851","9.229","72.9","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Xavier Cartron","36","36","12","Qualifying","0","","","","10.803","1 Lap","19","28436.765","18","91.02","106.79","6.494","51.3","0","St Paul AB","Yamaha R6","St Paul AB","Yamaha R6"
"Cory Raketti","37","37","120","Qualifying","62","","","","11.211","17 Laps","3","23746.51","2","91.428","106.313","1.228","8.1","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Sean Henderson","38","38","26","Qualifying","0","","","","11.241","-5 Laps","25","28243.055","22","91.458","106.278","8.604","67.5","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Cameron Hamilton","39","39","27","Qualifying","0","","","","11.408","11 Laps","9","20214.276","9","91.625","106.085","4.328","24.3","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Justin Litzenberger","40","40","31","Qualifying","0","","","","11.711","-2 Laps","22","28444.544","14","91.928","105.735","7.518","59.4","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Joshua Almeida","41","41","20","Qualifying","28","","","","11.826","2 Laps","18","28437.612","17","92.043","105.603","6.152","48.6","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Jason Henton","42","42","80","Qualifying","0","","","","12.349","7 Laps","13","28083.961","12","92.566","105.006","4.499","35.1","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
