"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741910","Fast 25 - Round 5","Race","2017-09-02 16:55:00 UTC","2017-09-02 17:05:39 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Justin Knapik","1","1","9","Fast 25","2","2","","","","0","6","553.045","4","79.745","121.889","105.453","16.200000000000003","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Ian Wall","2","2","911","Fast 25","5","5","","","6.089","6.089","6","559.134","3","80.206","121.188","104.304","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Trevor Bernhardt","3","3","13","Fast 25","3","3","","","17.731","17.731","6","570.776","3","81.055","119.919","102.177","16.200000000000003","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Jason Kolmatycki","4","4","98","Fast 25","4","4","","","19.150","19.15","6","572.195","2","82.005","118.529","101.923","16.200000000000003","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Mike Zottmann","5","5","1","Fast 25","1","1","","","3.649","3.649","6","556.694","2","79.858","121.716","104.761","16.200000000000003","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Shane Toews","6","6","141","Fast 25","6","6","","","19.594","19.594","6","572.639","3","82.676","117.567","101.844","16.200000000000003","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Brian Worsdall","7","7","88","Fast 25","8","8","","","30.382","30.382","6","583.427","3","82.797","117.396","99.961","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Neil Carlson","8","8","8","Fast 25","15","15","","","37.030","37.03","6","590.075","4","84.866","114.533","98.835","16.200000000000003","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Tosh Gable","9","9","2","Fast 25","12","12","","","38.059","38.059","6","591.104","2","84.843","114.565","98.663","16.200000000000003","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Dave Kendal","10","10","86","Fast 25","9","9","","","40.871","40.871","6","593.916","2","85.111","114.204","98.196","16.200000000000003","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Scott Johnson","11","11","14","Fast 25","14","14","","","54.563","54.563","6","607.608","1","86.874","111.886","95.983","16.200000000000003","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Travis Rogan","12","12","33","Fast 25","11","11","","","54.921","54.921","6","607.966","2","85.766","113.332","95.926","16.200000000000003","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Glen Gregoire","13","13","66","Fast 25","7","7","","","DNF","3 Laps","3","323.79","3","82.372","118.001","90.058","8.100000000000001","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Dillan Diederichs","14","14","111","Fast 25","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Scott Manley","15","15","707","Fast 25","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Richard Parsloe","16","16","32","Fast 25","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
