"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741927","Senior Open - Round 6","Race","2017-09-03 15:35:00 UTC","2017-09-03 15:47:24 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ian Wall","1","1","911","Senior Open","2","2","","","","0","6","590.75","3","81.008","119.988","98.722","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Trevor Bernhardt","2","2","13","Senior Open","4","4","","","5.954","5.954","6","596.704","3","81.793","118.837","97.737","16.2","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Jason Kolmatycki","3","3","98","Senior Open","1","1","","","6.317","6.317","6","597.067","6","82.056","118.456","97.677","16.2","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Glen Gregoire","4","4","66","Senior Open","3","3","","","14.755","14.755","6","605.505","5","82.993","117.118","96.316","16.2","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Darel Mesher","5","5","5","Senior Open","6","6","","","15.369","15.369","6","606.119","5","82.909","117.237","96.219","16.2","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Shane Fraser","6","6","35","Senior Open","7","7","","","20.532","20.532","6","611.282","5","83.943","115.793","95.406","16.2","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Robert Haynes","7","7","977","Senior Open","15","15","","","31.067","31.067","6","621.817","1","85.195","114.091","93.79","16.2","0","Calgary AB","BMW S1000RR","Calgary AB","BMW S1000RR"
"Allan Millican","8","8","1","Senior Open","12","12","","","34.103","34.103","6","624.853","4","85.722","113.39","93.334","16.2","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Ernie McCafferty","9","9","45","Senior Open","8","8","","","35.686","35.686","6","626.436","6","85.753","113.349","93.098","16.2","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Nick Sosniuk","10","10","7","Senior Open","9","9","","","35.790","35.79","6","626.54","5","84.892","114.498","93.083","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Andreas Schultz","11","11","41","Senior Open","11","11","","","44.562","44.562","6","635.312","3","86.598","112.243","91.797","16.2","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Richard Parsloe","12","12","32","Senior Open","10","10","","","47.751","47.751","6","638.501","6","87.416","111.192","91.339","16.2","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Brad Gavey","13","13","717","Senior Open","18","18","","","51.999","51.999","6","642.749","1","88.021","110.428","90.735","16.2","0","Calgary AB","-- Street Cars/Bikes 2006","Calgary AB","-- Street Cars/Bikes 2006"
"Harold Herdt","14","14","133","Senior Open","16","16","","","55.522","55.522","6","646.272","3","88.913","109.32","90.241","16.2","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Richard Bolduc","15","15","13","Senior Open","14","14","","","1:00.473","1:00.473","6","651.223","6","89.403","108.721","89.555","16.2","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Thad Klassen","16","16","53","Senior Open","24","24","","","1:00.779","1:00.779","6","651.529","6","89.416","108.705","89.513","16.2","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Adrian Taylor","17","17","69","Senior Open","13","13","","","1:01.239","1:01.239","6","651.989","6","89.295","108.853","89.449","16.2","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Greg Taylor","18","18","137","Senior Open","20","20","","","1:11.716","1:11.716","6","662.466","6","91.228","106.546","88.035","16.2","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Sean Hofmeister","19","19","63","Senior Open","21","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Luke Drapeau","20","20","97","Senior Open","25","25","","","1 Lap","0.215","5","590.965","1","94.471","102.889","82.238","13.5","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Tricia Reese","21","21","411","Senior Open","19","19","","","1 Lap","2.039","5","592.789","1","93.906","103.508","81.985","13.5","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Laurie Stross","22","22","83","Senior Open","26","26","","","1 Lap","12.918","5","603.668","4","96.639","100.581","80.508","13.5","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Kevin McMurray","23","23","742","Senior Open","22","22","","","DNF","5 Laps","1","202.772","1","91.522","106.204","47.936","2.7","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Peter Meier","24","24","3","Senior Open","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1199S","Calgary AB","Ducati 1199S"
"Cory Raketti","25","25","120","Senior Open","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Kevin Osborn","26","26","66","Senior Open","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
