"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741932","Formula 112 / Womens Open - Round 6","Race","2017-09-03 17:15:00 UTC","2017-09-03 17:27:42 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Thad Klassen","1","1","53","Formula 112","2","2","","","","0","6","659.688","5","88.837","109.414","88.405","16.2","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Brian Lam","2","2","314","Formula 112","3","3","","","2.712","2.712","6","662.4","5","89.138","109.044","88.043","16.2","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Micah Reimer","3","3","11","Formula 112","4","4","","","3.490","3.49","6","663.178","4","89.249","108.909","87.94","16.2","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Eric Russnak","4","4","76","Formula 112","1","1","","","3.787","3.787","6","663.475","5","89.771","108.276","87.901","16.2","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Cameron Hamilton","5","5","27","Formula 112","12","12","","","4.361","4.361","6","664.049","6","89.655","108.416","87.825","16.2","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Joshua Almeida","6","6","20","Formula 112","28","28","","","8.021","8.021","6","667.709","6","89.237","108.923","87.343","16.2","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Michael Gilligan","7","7","909","Formula 112","6","6","","","8.463","8.463","6","668.151","3","90.128","107.847","87.286","16.2","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Cody Reimer","8","8","72","Formula 112","7","7","","","9.209","9.209","6","668.897","6","89.591","108.493","87.188","16.2","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Greg Taylor","9","9","137","Formula 112","10","10","","","13.078","13.078","6","672.766","4","89.205","108.963","86.687","16.2","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Dominic Poulin","10","10","73","Formula 112","19","19","","","15.040","15.04","6","674.728","4","90.08","107.904","86.435","16.2","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Jason Henton","11","11","80","Formula 112","18","18","","","20.328","20.328","6","680.016","6","90.248","107.703","85.763","16.2","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Sean Henderson","12","12","26","Formula 112","13","13","","","22.468","22.468","6","682.156","6","90.888","106.945","85.494","16.2","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Ryan Podgurney","13","13","311","Formula 112","25","25","","","23.505","23.505","6","683.193","6","91.088","106.71","85.364","16.2","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Lowell Reimer","14","14","82","Formula 112","8","8","","","25.545","25.545","6","685.233","1","93.014","104.5","85.11","16.2","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Neil Carlson","15","15","8","Formula 112","9","9","","","26.065","26.065","6","685.753","3","92.881","104.65","85.045","16.2","0","edmonton Ab","Aprilia MXV450","edmonton Ab","Aprilia MXV450"
"Brock Reimer","16","16","6","Formula 112","14","14","","","30.263","30.263","6","689.951","2","91.799","105.884","84.528","16.2","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Tricia Reese","17","1","411","Womens Open","33","1","","","37.204","0","6","696.892","6","92.228","105.391","83.686","16.2","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Bronti Verbeek","18","2","93","Womens Open","34","2","","","37.731","0.527","6","697.419","6","91.506","106.223","83.623","16.2","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Luke Drapeau","19","17","97","Formula 112","24","24","","","41.443","41.443","6","701.131","4","94.158","103.231","83.18","16.2","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Joe Upex","20","18","195","Formula 112","22","22","","","51.135","51.135","6","710.823","4","96.116","101.128","82.046","16.2","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Francis Molloy","21","19","333","Formula 112","16","16","","","59.890","59.89","6","719.578","6","97.737","99.451","81.048","16.2","0","SHerwood pArk AB","Suzuki Gsxr","SHerwood pArk AB","Suzuki Gsxr"
"Laurie Stross","22","20","83","Formula 112","17","17","","","1:00.019","1:00.019","6","719.707","3","96.331","100.902","81.033","16.2","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Ryan Leslie","23","21","16","Formula 112","23","23","","","1:02.229","1:02.229","6","721.917","6","97.087","100.116","80.785","16.2","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Johanne Bernier","24","3","37","Womens Open","35","3","","","1:15.141","37.937","6","734.829","5","99.112","98.071","79.365","16.2","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Devon Sosniuk","25","22","4","Formula 112","21","21","","","1:17.979","1:17.979","6","737.667","6","98.142","99.04","79.06","16.2","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Don Manuel","26","23","737","Formula 112","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Jared Seal","27","24","52","Formula 112","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Ducati 848","Athabasca AB","Ducati 848"
"Adam Boven","28","25","44","Formula 112","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Malcolm Gray","29","26","74","Formula 112","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749","Calgary AB","Ducati 749"
"Kyle Allan","30","27","151","Formula 112","27","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Owen El-Baba","31","28","25","Formula 112","5","5","","","DQ","0 Laps","6","657.584","5","87.492","111.096","88.688","16.2","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
