"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741942","Morning Practice Round 6","Practice","2017-09-03 14:30:00 UTC","2017-09-03 16:15:23 UTC","FINAL","5","https://racehero.io/events/emra-round-5-6/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Justin Knapik","1","1","9","Qualifying","0","","","","","0","2","5962.446","2","80.849","120.224","3.26","5.4","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Trevor Bernhardt","2","2","13","Qualifying","64","","","","3.275","1 Lap","1","5895.675","1","84.124","115.544","1.649","2.7","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Ryan Boddy","3","3","818","Qualifying","0","","","","3.783","21","2","5983.446","2","84.632","114.85","3.249","5.4","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Ray Steel","4","4","29","Qualifying","0","","","","5.432","-1 Laps","3","5158.853","2","86.281","112.655","5.652","8.1","0","Sherwood Park AB","BMW S1000RR","Sherwood Park AB","BMW S1000RR"
"Allan Millican","5","5","1","Qualifying","0","","","","5.765","32.712","2","5995.158","2","86.614","112.222","3.243","5.4","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Darel Mesher","6","6","5","Qualifying","51","","","","5.907","1 Lap","1","4981.95","1","86.756","112.038","1.951","2.7","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Shane Toews","7","7","141","Qualifying","0","","","","6.242","30.477","2","5992.923","2","87.091","111.607","3.244","5.4","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Nick Sosniuk","8","8","7","Qualifying","0","","","","6.491","0 Laps","2","5072.258","1","87.34","111.289","3.833","5.4","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Travis Rogan","9","9","33","Qualifying","0","","","","7.182","35.954","2","5998.4","1","88.031","110.416","3.241","5.4","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Andreas Schultz","10","10","41","Qualifying","0","","","","7.571","-2 Laps","4","5272.794","4","88.42","109.93","7.374","10.8","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Adam Knox-Taylor","11","11","189","Qualifying","0","","","","7.620","24.769","2","5987.215","2","88.469","109.869","3.247","5.4","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Shane Fraser","12","12","35","Qualifying","65","","","","8.026","1:23.869","1","6046.315","1","88.875","109.367","1.608","2.7","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Cory Raketti","13","13","120","Qualifying","0","","","","8.090","0 Laps","2","5084.806","2","88.939","109.288","3.823","5.4","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Scott Manley","14","14","707","Qualifying","0","","","","8.248","32.461","2","5994.907","1","89.097","109.095","3.243","5.4","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Eric Russnak","15","15","76","Qualifying","0","","","","8.291","36.337","2","5998.783","1","89.14","109.042","3.241","5.4","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Corey Svatos","16","16","17","Qualifying","0","","","","8.595","0 Laps","2","5147.548","2","89.444","108.671","3.777","5.4","0","Edmonton AB","Triumph","Edmonton AB","Triumph"
"Trevor Patrick","17","17","70","Qualifying","0","","","","8.765","-1 Laps","3","5263.222","3","89.614","108.465","5.54","8.1","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Robert Haynes","18","18","977","Qualifying","0","","","","8.946","0 Laps","2","5084.393","2","89.795","108.247","3.823","5.4","0","Calgary AB","BMW S1000RR","Calgary AB","BMW S1000RR"
"Jon Bullee","19","19","6","Qualifying","0","","","","9.734","2:24.458","3","6106.904","2","90.583","107.305","4.775","8.1","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Micah Reimer","20","20","11","Qualifying","0","","","","10.095","-1 Laps","3","5243.772","3","90.944","106.879","5.561","8.1","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Jeremy Pompey","21","21","101","Qualifying","0","","","","10.221","-3 Laps","5","5371.503","4","91.07","106.731","9.048","13.5","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Tosh Gable","22","22","2","Qualifying","0","","","","11.093","0 Laps","2","5150.279","2","91.942","105.719","3.775","5.4","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Dale Starchuk","23","23","87","Qualifying","0","","","","11.471","-2 Laps","4","4461.284","4","92.32","105.286","8.715","10.8","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Joshua Almeida","24","24","20","Qualifying","0","","","","12.521","-2 Laps","4","5344.436","3","93.37","104.102","7.275","10.8","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Glen Gregoire","25","25","66","Qualifying","54","","","","13.018","1 Lap","1","5122.552","1","93.867","103.551","1.897","2.7","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Michael Gilligan","26","26","909","Qualifying","0","","","","13.128","-2 Laps","4","4471.371","4","93.977","103.43","8.695","10.8","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Scott Johnson","27","27","14","Qualifying","0","","","","13.150","0 Laps","2","5127.645","2","93.999","103.405","3.791","5.4","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Richard Parsloe","28","28","32","Qualifying","0","","","","13.192","-2 Laps","4","5336.844","4","94.041","103.359","7.285","10.8","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Jason Henton","29","29","80","Qualifying","0","","","","13.292","-1 Laps","3","4426.288","3","94.141","103.249","6.588","8.1","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Don Manuel","30","30","737","Qualifying","0","","","","14.282","-1 Laps","3","4424.383","3","95.131","102.175","6.591","8.1","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Brian Lam","31","31","314","Qualifying","0","","","","14.471","0 Laps","2","5122.454","1","95.32","101.972","3.795","5.4","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Ryan Podgurney","32","32","311","Qualifying","0","","","","14.732","-1 Laps","3","4459.281","3","95.581","101.694","6.539","8.1","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Brock Reimer","33","33","6","Qualifying","0","","","","14.985","-1 Laps","3","4424.152","2","95.834","101.425","6.591","8.1","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Brian Oxtoby","34","1","62","Middleweight Twins","0","","","","15.056","0","4","4468.126","3","95.905","101.35","8.702","10.8","0","Innisfail Ab","KTM 690 duke","Innisfail Ab","KTM 690 duke"
