"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741917","Novice Open Race 2 - Round 5","Race","2017-09-02 19:40:00 UTC","2017-09-02 19:53:01 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Eric Drolet","1","1","2","Novice Open","1","1","","","","0","6","653.006","2","90.054","107.935","89.31","16.2","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Bronti Verbeek","2","2","93","Novice Open","5","6","","","8.051","8.051","6","661.057","6","91.571","106.147","88.222","16.2","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Xavier Cartron","3","3","12","Novice Open","11","12","","","14.611","14.611","6","667.617","3","90.696","107.171","87.355","16.2","0","St Paul AB","Yamaha R6","St Paul AB","Yamaha R6"
"Julien Camanini","4","4","85","Novice Open","9","10","","","31.667","31.667","6","684.673","3","94.099","103.295","85.179","16.2","0","calgary AB","Triumph Daytona","calgary AB","Triumph Daytona"
"Bruce Simms","5","5","618","Novice Open","3","3","","","45.991","45.991","6","698.997","6","96.875","100.335","83.434","16.2","0","Grande Prairie AB","Yamaha YZF R6","Grande Prairie AB","Yamaha YZF R6"
"Connor Davidson","6","6","99","Novice Open","10","11","","","1:06.267","1:06.267","6","719.273","4","98.457","98.723","81.082","16.2","0","Cochrane AB","Suzuki SV650S","Cochrane AB","Suzuki SV650S"
"Scott Huber","7","7","71","Novice Open","8","9","","","1:24.656","1:24.656","6","737.662","6","100.636","96.586","79.061","16.2","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Kevin Neilson","8","8","91","Novice Open","7","8","","","1:26.338","1:26.338","6","739.344","6","101.565","95.702","78.881","16.2","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"Johanne Bernier","9","9","37","Novice Open","2","2","","","1:36.661","1:36.661","6","749.667","1","103.908","93.544","77.795","16.2","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Jessica Rose","10","10","86","Novice Open","12","13","","","1 Lap","1:25.385","5","738.391","4","121.388","80.074","65.819","13.5","0","Sherwood Park AB","Yamaha R6","Sherwood Park AB","Yamaha R6"
"T.J. Messinbird","11","11","557","Novice Open","4","5","","","DNF","6 Laps","0","151.907","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R1M","Calgary AB","Yamaha R1M"
"Jordan Oliver","12","12","86","Novice Open","3","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Bruce Simms","13","13","618","Novice Open","6","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha YZF R6","Grande Prairie AB","Yamaha YZF R6"
"Dan Davidson","14","14","43","Novice Open","13","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Suzuki GSXR-750R","Cochrane AB","Suzuki GSXR-750R"
