"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741938","Intermediate Superbike - Round 6","Race","2017-09-03 20:00:00 UTC","2017-09-03 20:17:21 UTC","FINAL","10","https://racehero.io/events/emra-round-5-6/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ray Steel","1","1","29","Int SBK","1","1","","","","0","10","952.967","3","84.027","115.677","101.997","27.0","0","Sherwood Park AB","BMW S1000RR","Sherwood Park AB","BMW S1000RR"
"Scott Manley","2","2","707","Int SBK","6","6","","","9.926","9.926","10","962.893","3","84.482","115.054","100.946","27.0","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Travis Rogan","3","3","33","Int SBK","4","4","","","11.293","11.293","10","964.26","9","83.498","116.41","100.803","27.0","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Cory Raketti","4","4","120","Int SBK","7","7","","","11.433","11.433","10","964.4","2","84.414","115.147","100.788","27.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Adam Knox-Taylor","5","5","189","Int SBK","3","3","","","14.750","14.75","10","967.717","6","84.958","114.409","100.443","27.0","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Dillan Diederichs","6","6","111","Int SBK","2","2","","","39.882","39.882","10","992.849","2","86.135","112.846","97.9","27.0","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Andreas Schultz","7","7","41","Int SBK","14","14","","","42.638","42.638","10","995.605","9","87.081","111.62","97.629","27.0","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Scott Johnson","8","8","14","Int SBK","8","8","","","45.001","45.001","10","997.968","6","87.863","110.627","97.398","27.0","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Richard Parsloe","9","9","32","Int SBK","10","10","","","45.240","45.24","10","998.207","8","86.386","112.518","97.375","27.0","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Harold Herdt","10","10","133","Int SBK","13","13","","","50.674","50.674","10","1003.641","5","87.753","110.765","96.847","27.0","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Jeremy Pompey","11","11","101","Int SBK","19","19","","","51.797","51.797","10","1004.764","2","87.881","110.604","96.739","27.0","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Didier Karimwabo","12","12","58","Int SBK","24","24","","","52.280","52.28","10","1005.247","7","87.418","111.19","96.693","27.0","0","Airdrie AB","KTM RC8R","Airdrie AB","KTM RC8R"
"Cameron Hamilton","13","13","27","Int SBK","18","18","","","52.830","52.83","10","1005.797","9","87.997","110.458","96.64","27.0","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Richard Bolduc","14","14","13","Int SBK","12","12","","","59.314","59.314","10","1012.281","10","88.622","109.679","96.021","27.0","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Sean Henderson","15","15","26","Int SBK","17","17","","","1:07.387","1:07.387","10","1020.354","10","89.378","108.752","95.261","27.0","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Bronti Verbeek","16","16","93","Int SBK","22","22","","","1:09.182","1:09.182","10","1022.149","10","89.496","108.608","95.094","27.0","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Ryan Podgurney","17","17","311","Int SBK","20","20","","","1:15.855","1:15.855","10","1028.822","8","89.989","108.013","94.477","27.0","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Greg Taylor","18","18","137","Int SBK","21","21","","","DNF","4 Laps","6","663.579","5","90.464","107.446","87.887","16.2","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Trevor Patrick","19","19","70","Int SBK","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Eric Russnak","20","20","76","Int SBK","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Brian Oxtoby","21","21","62","Int SBK","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Adrian Taylor","22","22","69","Int SBK","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Dominic Poulin","23","23","73","Int SBK","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Kevin Osborn","24","24","66","Int SBK","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Ryan Leslie","25","25","16","Int SBK","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
