"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741933","Formula Thunder - Round 6","Race","2017-09-03 18:15:00 UTC","2017-09-03 18:27:32 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Neil Carlson","1","1","8","Formula Thunder","1","1","","","","0","6","632.707","1","84.614","114.875","92.175","16.2","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Corey Svatos","2","2","17","Formula Thunder","6","6","","","3.785","3.785","6","636.492","5","85.247","114.022","91.627","16.2","0","Edmonton AB","Triumph","Edmonton AB","Triumph"
"Owen El-Baba","3","3","25","Formula Thunder","3","3","","","14.565","14.565","6","647.272","1","86.664","112.157","90.101","16.2","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Brian Oxtoby","4","4","62","Formula Thunder","2","2","","","14.791","14.791","6","647.498","4","87.817","110.685","90.07","16.2","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Didier Karimwabo","5","5","58","Formula Thunder","15","15","","","28.257","28.257","6","660.964","4","88.119","110.305","88.235","16.2","0","Airdrie AB","KTM RC8R","Airdrie AB","KTM RC8R"
"Dominic Poulin","6","6","73","Formula Thunder","4","4","","","28.926","28.926","6","661.633","6","89.772","108.274","88.146","16.2","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Justin Litzenberger","7","7","31","Formula Thunder","8","8","","","35.880","35.88","6","668.587","3","90.507","107.395","87.229","16.2","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Jason Henton","8","8","80","Formula Thunder","13","13","","","38.943","38.943","6","671.65","3","90.978","106.839","86.831","16.2","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Kyle Allan","9","9","151","Formula Thunder","7","7","","","1:02.453","1:02.453","6","695.16","5","93.858","103.561","83.894","16.2","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Don Manuel","10","10","737","Formula Thunder","5","5","","","1:08.749","1:08.749","6","701.456","1","95.134","102.172","83.141","16.2","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Ryan Leslie","11","11","16","Formula Thunder","20","20","","","1:15.949","1:15.949","6","708.656","5","95.29","102.004","82.297","16.2","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Luke Drapeau","12","12","97","Formula Thunder","17","18","","","1:17.083","1:17.083","6","709.79","6","95.948","101.305","82.165","16.2","0","Beaumont AB","Aprilia SXV 550","Beaumont AB","Aprilia SXV 550"
"Laurie Stross","13","13","83","Formula Thunder","12","12","","","1:18.097","1:18.097","6","710.804","5","95.109","102.199","82.048","16.2","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Devon Sosniuk","14","14","4","Formula Thunder","19","19","","","1:27.959","1:27.959","6","720.666","2","97.661","99.528","80.925","16.2","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Dana Draper","15","15","77","Formula Thunder","15","16","","","1:33.134","1:33.134","6","725.841","4","98.256","98.925","80.348","16.2","0","Kawasaki Ninja 300"
"Ryan Brady","16","16","124","Formula Thunder","10","10","","","1:36.919","1:36.919","6","729.626","3","98.432","98.748","79.931","16.2","0","St. Albert AB","Suzuki TL1000R","St. Albert AB","Suzuki TL1000R"
"Dave Beeler","17","17","211","Formula Thunder","9","9","","","1:40.542","1:40.542","6","733.249","3","99.245","97.939","79.536","16.2","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"David Trofimuk","18","18","9","Formula Thunder","11","11","","","1 Lap","9.592","5","642.299","4","101.481","95.781","75.666","13.5","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Calvin Ozimko","19","19","94","Formula Thunder","16","17","","","1 Lap","9.793","5","642.5","4","101.9","95.388","75.642","13.5","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
