"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741911","Formula 112 / Womens Open - Round 5","Race","2017-09-02 17:15:00 UTC","2017-09-02 17:28:17 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Eric Russnak","1","1","76","Formula 112","1","1","","","","0","6","650.465","1","88.632","109.667","89.659","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Micah Reimer","2","2","11","Formula 112","8","8","","","0.500","0.5","6","650.965","2","88.583","109.728","89.59","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Thad Klassen","3","3","53","Formula 112","2","2","","","0.632","0.632","6","651.097","5","88.688","109.598","89.572","16.200000000000003","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Michael Gilligan","4","4","909","Formula 112","6","6","","","1.310","1.31","6","651.775","5","88.863","109.382","89.479","16.200000000000003","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Brian Lam","5","5","314","Formula 112","4","4","","","1.763","1.763","6","652.228","4","88.412","109.94","89.417","16.200000000000003","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Cody Reimer","6","6","72","Formula 112","9","9","","","12.685","12.685","6","663.15","6","89.539","108.556","87.944","16.200000000000003","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Sean Henderson","7","7","26","Formula 112","23","23","","","13.252","13.252","6","663.717","5","89.827","108.208","87.869","16.200000000000003","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Cameron Hamilton","8","8","27","Formula 112","18","18","","","17.161","17.161","6","667.626","6","90.961","106.859","87.354","16.200000000000003","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Lowell Reimer","9","9","82","Formula 112","7","7","","","20.303","20.303","6","670.768","4","92.628","104.936","86.945","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Mike Donohue","10","10","5","Formula 112","16","16","","","20.599","20.599","6","671.064","5","91.04","106.766","86.907","16.200000000000003","0","Calgary AB","Suzuki GSXR 600","Calgary AB","Suzuki GSXR 600"
"Don Manuel","11","11","737","Formula 112","11","11","","","21.936","21.936","6","672.401","5","91.357","106.396","86.734","16.200000000000003","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Greg Taylor","12","12","137","Formula 112","10","10","","","22.022","22.022","6","672.487","6","91.251","106.519","86.723","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Brock Reimer","13","13","6","Formula 112","14","14","","","23.515","23.515","6","673.98","6","91.07","106.731","86.531","16.200000000000003","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Jason Henton","14","14","80","Formula 112","21","21","","","34.536","34.536","6","685.001","3","93.389","104.081","85.139","16.200000000000003","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Neil Carlson","15","15","8","Formula 112","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Aprilia MXV450","edmonton Ab","Aprilia MXV450"
"Bronti Verbeek","16","1","93","Womens Open","37","2","","","47.240","0","6","697.705","6","93.724","103.709","83.588","16.200000000000003","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Luke Drapeau","17","16","97","Formula 112","29","29","","","48.784","48.784","6","699.249","3","95.242","102.056","83.404","16.200000000000003","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Tricia Reese","18","2","411","Womens Open","36","1","","","48.898","1.658","6","699.363","4","94.931","102.39","83.39","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Joe Upex","19","17","195","Formula 112","20","20","","","58.964","58.964","6","709.429","4","97.208","99.992","82.207","16.200000000000003","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Francis Molloy","20","18","333","Formula 112","17","17","","","1:07.176","1:07.176","6","717.641","1","99.761","97.433","81.266","16.200000000000003","0","SHerwood pArk AB","Suzuki Gsxr","SHerwood pArk AB","Suzuki Gsxr"
"Laurie Stross","21","19","83","Formula 112","19","19","","","1:07.455","1:07.455","6","717.92","4","99.069","98.113","81.235","16.200000000000003","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
