"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741907","Novice Open Race 1 - Round 5","Race","2017-09-02 15:55:00 UTC","2017-09-02 16:08:36 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"T.J. Messinbird","1","1","557","Novice Open","11","12","","","","0","6","635.03","3","86.464","112.417","91.838","16.2","0","Calgary AB","Yamaha R1M","Calgary AB","Yamaha R1M"
"Xavier Cartron","2","2","12","Novice Open","2","2","","","15.461","15.461","6","650.491","6","88.449","109.894","89.655","16.2","0","St Paul AB","Yamaha R6","St Paul AB","Yamaha R6"
"Eric Drolet","3","3","2","Novice Open","9","10","","","17.500","17.5","6","652.53","3","88.193","110.213","89.375","16.2","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Bronti Verbeek","4","4","93","Novice Open","13","14","","","23.474","23.474","6","658.504","3","89.947","108.064","88.564","16.2","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Julien Camanini","5","5","85","Novice Open","1","1","","","40.954","40.954","6","675.984","3","92.893","104.637","86.274","16.2","0","calgary AB","Triumph Daytona","calgary AB","Triumph Daytona"
"Bruce Simms","6","6","618","Novice Open","6","7","","","43.742","43.742","6","678.772","6","91.273","106.494","85.92","16.2","0","Grande Prairie AB","Yamaha YZF R6","Grande Prairie AB","Yamaha YZF R6"
"Connor Davidson","7","7","99","Novice Open","4","4","","","1:09.218","1:09.218","6","704.248","4","96.984","100.223","82.812","16.2","0","Cochrane AB","Suzuki SV650S","Cochrane AB","Suzuki SV650S"
"Kevin Neilson","8","8","91","Novice Open","5","5","","","1:35.537","1:35.537","6","730.567","2","100.241","96.966","79.828","16.2","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"Scott Huber","9","9","71","Novice Open","3","3","","","1:38.401","1:38.401","6","733.431","2","101.504","95.76","79.517","16.2","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Johanne Bernier","10","10","37","Novice Open","12","13","","","1 Lap","4.975","5","640.005","3","101.717","95.559","75.937","13.5","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Jessica Rose","11","11","86","Novice Open","8","9","","","1 Lap","1:25.13","5","720.16","1","116.221","83.634","67.485","13.5","0","Sherwood Park AB","Yamaha R6","Sherwood Park AB","Yamaha R6"
"Jordan Oliver","12","12","86","Novice Open","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Bruce Simms","13","13","618","Novice Open","7","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha YZF R6","Grande Prairie AB","Yamaha YZF R6"
"Dan Davidson","14","14","43","Novice Open","10","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Suzuki GSXR-750R","Cochrane AB","Suzuki GSXR-750R"
